CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;30/07/2022;;30/07/2022 09:06;0;;30/07/2022 09:14;HO;464010
464010;30/07/2022;;30/07/2022 09:36;1;;30/07/2022 09:51;HO;464010
464010;30/07/2022;;30/07/2022 10:37;2;;30/07/2022 10:42;HO;464010
464010;30/07/2022;;30/07/2022 10:52;3;;30/07/2022 11:00;AB;464010
464010;30/07/2022;;30/07/2022 10:54;4;;30/07/2022 11:05;AB;464010
464010;30/07/2022;;30/07/2022 10:52;5;;30/07/2022 11:06;AB;464010
464010;30/07/2022;;29/07/2022 20:27;6;;30/07/2022 11:09;AB;464010
464010;30/07/2022;;29/07/2022 20:27;7;;30/07/2022 11:10;AB;464010
464010;30/07/2022;;30/07/2022 11:02;8;;30/07/2022 11:13;HO;464010
464010;30/07/2022;;30/07/2022 08:52;9;;30/07/2022 11:18;HO;464010
464010;30/07/2022;;30/07/2022 08:30;10;;30/07/2022 11:18;HO;464010
464010;30/07/2022;;30/07/2022 08:47;11;;30/07/2022 11:19;HO;464010
464010;30/07/2022;;30/07/2022 10:48;12;;30/07/2022 11:19;AB;464010
464010;30/07/2022;;30/07/2022 09:05;13;;30/07/2022 11:20;HO;464010
464010;30/07/2022;;28/07/2022 20:03;14;;30/07/2022 11:21;AB;464010
464010;30/07/2022;;30/07/2022 11:09;15;;30/07/2022 11:22;AB;464010
464010;30/07/2022;;30/07/2022 11:13;16;;30/07/2022 11:23;AB;464010
464010;30/07/2022;;30/07/2022 09:32;17;;30/07/2022 11:23;HO;464010
464010;30/07/2022;;30/07/2022 11:18;18;;30/07/2022 11:23;AB;464010
464010;30/07/2022;;30/07/2022 08:39;19;;30/07/2022 11:37;HO;464010
464010;30/07/2022;;30/07/2022 07:38;20;;30/07/2022 11:37;HO;464010
464010;30/07/2022;;30/07/2022 08:52;21;;30/07/2022 11:42;HO;464010
464010;30/07/2022;;30/07/2022 08:00;22;;30/07/2022 11:42;HO;464010
464010;30/07/2022;;30/07/2022 07:50;23;;30/07/2022 11:45;HO;464010
464010;30/07/2022;;30/07/2022 08:01;24;;30/07/2022 11:50;HO;464010
464010;30/07/2022;;30/07/2022 09:01;25;;30/07/2022 12:04;HO;464010
464010;30/07/2022;;30/07/2022 10:24;26;;30/07/2022 12:11;HO;464010
464010;30/07/2022;;30/07/2022 10:12;27;;30/07/2022 12:14;HO;464010
464010;30/07/2022;;30/07/2022 07:26;28;;30/07/2022 12:29;HO;464010
464010;30/07/2022;;30/07/2022 06:42;29;;30/07/2022 12:31;AB;464010
464010;30/07/2022;;30/07/2022 08:44;30;;30/07/2022 12:36;HO;464010
464010;30/07/2022;;30/07/2022 07:09;31;;30/07/2022 12:40;HO;464010
464010;30/07/2022;;30/07/2022 07:11;32;;30/07/2022 12:43;HO;464010
464010;30/07/2022;;30/07/2022 12:32;33;;30/07/2022 12:43;HO;464010
464010;30/07/2022;;30/07/2022 08:54;34;;30/07/2022 12:53;HO;464010
464010;30/07/2022;;30/07/2022 08:19;35;;30/07/2022 12:54;HO;464010
464010;30/07/2022;;30/07/2022 09:09;36;;30/07/2022 13:01;HO;464010
464010;30/07/2022;;30/07/2022 10:17;37;;30/07/2022 13:01;HO;464010
464010;30/07/2022;;30/07/2022 09:43;38;;30/07/2022 13:03;AB;464010
464010;30/07/2022;;30/07/2022 09:13;39;;30/07/2022 13:03;HO;464010
464010;30/07/2022;;30/07/2022 08:42;40;;30/07/2022 13:04;HO;464010
464010;30/07/2022;;30/07/2022 08:41;41;;30/07/2022 13:08;HO;464010
464010;30/07/2022;;30/07/2022 08:32;42;;30/07/2022 13:10;HO;464010
464010;30/07/2022;;30/07/2022 09:56;43;;30/07/2022 13:16;HO;464010
464010;30/07/2022;;30/07/2022 09:03;44;;30/07/2022 13:22;HO;464010
464010;30/07/2022;;30/07/2022 07:46;45;;30/07/2022 13:22;HO;464010
464010;30/07/2022;;30/07/2022 07:51;46;;30/07/2022 13:23;HO;464010
464010;30/07/2022;;30/07/2022 10:31;47;;30/07/2022 13:25;HO;464010
464010;30/07/2022;;30/07/2022 08:16;48;;30/07/2022 13:26;HO;464010
464010;30/07/2022;;30/07/2022 08:56;49;;30/07/2022 13:32;HO;464010
464010;30/07/2022;;30/07/2022 09:58;50;;30/07/2022 13:33;HO;464010
464010;30/07/2022;;30/07/2022 07:53;51;;30/07/2022 13:35;HO;464010
464010;30/07/2022;;30/07/2022 08:55;52;;30/07/2022 13:35;HO;464010
464010;30/07/2022;;30/07/2022 08:24;53;;30/07/2022 13:36;HO;464010
464010;30/07/2022;;30/07/2022 10:21;54;;30/07/2022 13:43;HO;464010
464010;30/07/2022;;30/07/2022 11:15;55;;30/07/2022 13:44;HO;464010
464010;30/07/2022;;30/07/2022 11:19;56;;30/07/2022 13:45;HO;464010
464010;30/07/2022;;30/07/2022 07:50;57;;30/07/2022 13:45;HO;464010
464010;30/07/2022;;30/07/2022 11:24;58;;30/07/2022 13:48;HO;464010
464010;30/07/2022;;30/07/2022 08:12;59;;30/07/2022 13:51;HO;464010
464010;30/07/2022;;30/07/2022 08:24;60;;30/07/2022 13:52;HO;464010
464010;30/07/2022;;30/07/2022 10:04;61;;30/07/2022 13:52;HO;464010
464010;30/07/2022;;30/07/2022 13:39;62;;30/07/2022 13:57;HO;464010
464010;30/07/2022;;30/07/2022 08:38;63;;30/07/2022 14:04;HO;464010
464010;30/07/2022;;30/07/2022 10:25;64;;30/07/2022 14:05;HO;464010
464010;30/07/2022;;30/07/2022 10:46;65;;30/07/2022 14:05;HO;464010
464010;30/07/2022;;30/07/2022 08:31;66;;30/07/2022 14:10;AB;464010
464010;30/07/2022;;30/07/2022 07:46;67;;30/07/2022 14:16;HO;464010
464010;30/07/2022;;30/07/2022 08:44;68;;30/07/2022 14:16;HO;464010
464010;30/07/2022;;30/07/2022 10:19;69;;30/07/2022 14:16;HO;464010
464010;30/07/2022;;30/07/2022 09:48;70;;30/07/2022 14:17;HO;464010
464010;30/07/2022;;30/07/2022 09:29;71;;30/07/2022 14:29;HO;464010
464010;30/07/2022;;30/07/2022 10:00;72;;30/07/2022 14:30;HO;464010
464010;30/07/2022;;30/07/2022 09:35;73;;30/07/2022 14:30;HO;464010
464010;30/07/2022;;30/07/2022 08:58;74;;30/07/2022 14:31;HO;464010
464010;30/07/2022;;30/07/2022 10:57;75;;30/07/2022 14:34;HO;464010
464010;30/07/2022;;30/07/2022 10:17;76;;30/07/2022 14:34;HO;464010
464010;30/07/2022;;30/07/2022 08:02;77;;30/07/2022 14:39;HO;464010
464010;30/07/2022;;30/07/2022 08:40;78;;30/07/2022 14:39;HO;464010
464010;30/07/2022;;30/07/2022 10:21;79;;30/07/2022 14:40;HO;464010
464010;30/07/2022;;30/07/2022 09:34;80;;30/07/2022 14:40;HO;464010
464010;30/07/2022;;30/07/2022 09:31;81;;30/07/2022 14:41;AB;464010
464010;30/07/2022;;30/07/2022 11:13;82;;30/07/2022 14:42;HO;464010
464010;30/07/2022;;30/07/2022 10:36;83;;30/07/2022 14:42;HO;464010
464010;30/07/2022;;30/07/2022 09:48;84;;30/07/2022 14:47;HO;464010
464010;30/07/2022;;30/07/2022 08:26;85;;30/07/2022 14:54;HO;464010
464010;30/07/2022;;30/07/2022 10:42;86;;30/07/2022 14:55;HO;464010
464010;30/07/2022;;30/07/2022 07:56;87;;30/07/2022 14:55;HO;464010
464010;30/07/2022;;30/07/2022 11:13;88;;30/07/2022 14:55;HO;464010
464010;30/07/2022;;30/07/2022 09:09;89;;30/07/2022 14:56;HO;464010
464010;30/07/2022;;30/07/2022 10:34;90;;30/07/2022 14:57;HO;464010
464010;30/07/2022;;30/07/2022 12:00;91;;30/07/2022 14:59;HO;464010
464010;30/07/2022;;30/07/2022 11:33;92;;30/07/2022 15:00;HO;464010
464010;30/07/2022;;30/07/2022 09:19;93;;30/07/2022 15:00;HO;464010
464010;30/07/2022;;30/07/2022 09:32;94;;30/07/2022 15:02;HO;464010
464010;30/07/2022;;30/07/2022 10:37;95;;30/07/2022 15:04;HO;464010
464010;30/07/2022;;30/07/2022 10:37;96;;30/07/2022 15:05;HO;464010
464010;30/07/2022;;30/07/2022 14:59;97;;30/07/2022 15:08;HO;464010
464010;30/07/2022;;30/07/2022 10:47;98;;30/07/2022 15:09;HO;464010
464010;30/07/2022;;30/07/2022 10:26;99;;30/07/2022 15:10;HO;464010
464010;30/07/2022;;30/07/2022 10:15;100;;30/07/2022 15:10;HO;464010
464010;30/07/2022;;30/07/2022 10:38;101;;30/07/2022 15:16;HO;464010
464010;30/07/2022;;30/07/2022 10:18;102;;30/07/2022 15:16;HO;464010
464010;30/07/2022;;30/07/2022 09:21;103;;30/07/2022 15:18;HO;464010
464010;30/07/2022;;30/07/2022 08:26;104;;30/07/2022 15:18;HO;464010
464010;30/07/2022;;30/07/2022 11:53;105;;30/07/2022 15:19;HO;464010
464010;30/07/2022;;30/07/2022 09:58;106;;30/07/2022 15:19;HO;464010
464010;30/07/2022;;30/07/2022 09:56;107;;30/07/2022 15:24;HO;464010
464010;30/07/2022;;30/07/2022 10:20;108;;30/07/2022 15:24;HO;464010
464010;30/07/2022;;30/07/2022 10:27;109;;30/07/2022 15:26;HO;464010
464010;30/07/2022;;30/07/2022 09:06;110;;30/07/2022 15:31;HO;464010
464010;30/07/2022;;30/07/2022 11:11;111;;30/07/2022 15:32;HO;464010
464010;30/07/2022;;30/07/2022 08:50;112;;30/07/2022 15:32;HO;464010
464010;30/07/2022;;30/07/2022 11:46;113;;30/07/2022 15:34;HO;464010
464010;30/07/2022;;30/07/2022 10:09;114;;30/07/2022 15:37;HO;464010
464010;30/07/2022;;30/07/2022 11:21;115;;30/07/2022 15:37;HO;464010
464010;30/07/2022;;30/07/2022 10:59;116;;30/07/2022 15:41;HO;464010
464010;30/07/2022;;30/07/2022 09:37;117;;30/07/2022 15:43;HO;464010
464010;30/07/2022;;30/07/2022 09:05;118;;30/07/2022 15:46;HO;464010
464010;30/07/2022;;30/07/2022 09:05;119;;30/07/2022 15:46;HO;464010
464010;30/07/2022;;30/07/2022 11:26;120;;30/07/2022 15:47;HO;464010
464010;30/07/2022;;30/07/2022 11:16;121;;30/07/2022 15:47;HO;464010
464010;30/07/2022;;30/07/2022 13:17;122;;30/07/2022 15:47;HO;464010
464010;30/07/2022;;30/07/2022 12:36;123;;30/07/2022 15:48;HO;464010
464010;30/07/2022;;30/07/2022 10:27;124;;30/07/2022 15:50;HO;464010
464010;30/07/2022;;30/07/2022 10:13;125;;30/07/2022 15:50;HO;464010
464010;30/07/2022;;30/07/2022 10:33;126;;30/07/2022 16:02;HO;464010
464010;30/07/2022;;30/07/2022 09:05;127;;30/07/2022 16:02;HO;464010
464010;30/07/2022;;30/07/2022 10:49;128;;30/07/2022 16:03;HO;464010
464010;30/07/2022;;30/07/2022 09:30;129;;30/07/2022 16:04;HO;464010
464010;30/07/2022;;30/07/2022 08:52;130;;30/07/2022 16:05;HO;464010
464010;30/07/2022;;30/07/2022 10:21;131;;30/07/2022 16:05;HO;464010
464010;30/07/2022;;30/07/2022 12:44;132;;30/07/2022 16:11;HO;464010
464010;30/07/2022;;30/07/2022 12:45;133;;30/07/2022 16:12;HO;464010
464010;30/07/2022;;30/07/2022 11:39;134;;30/07/2022 16:12;HO;464010
464010;30/07/2022;;30/07/2022 14:17;135;;30/07/2022 16:13;HO;464010
464010;30/07/2022;;30/07/2022 10:21;136;;30/07/2022 16:15;HO;464010
464010;30/07/2022;;30/07/2022 08:48;137;;30/07/2022 16:15;HO;464010
464010;30/07/2022;;30/07/2022 10:57;138;;30/07/2022 16:17;HO;464010
464010;30/07/2022;;30/07/2022 11:39;139;;30/07/2022 16:17;HO;464010
464010;30/07/2022;;30/07/2022 08:27;140;;30/07/2022 16:24;HO;464010
464010;30/07/2022;;30/07/2022 09:12;141;;30/07/2022 16:24;HO;464010
464010;30/07/2022;;30/07/2022 09:10;142;;30/07/2022 16:25;HO;464010
464010;30/07/2022;;30/07/2022 11:16;143;;30/07/2022 16:29;HO;464010
464010;30/07/2022;;30/07/2022 10:29;144;;30/07/2022 16:32;HO;464010
464010;30/07/2022;;30/07/2022 10:44;145;;30/07/2022 16:33;HO;464010
464010;30/07/2022;;30/07/2022 10:21;146;;30/07/2022 16:33;HO;464010
464010;30/07/2022;;30/07/2022 11:41;147;;30/07/2022 16:34;HO;464010
464010;30/07/2022;;30/07/2022 13:24;148;;30/07/2022 16:36;HO;464010
464010;30/07/2022;;30/07/2022 11:12;149;;30/07/2022 16:36;HO;464010
464010;30/07/2022;;30/07/2022 08:37;150;;30/07/2022 16:40;HO;464010
464010;30/07/2022;;30/07/2022 12:48;151;;30/07/2022 16:42;HO;464010
464010;30/07/2022;;30/07/2022 11:44;152;;30/07/2022 16:44;HO;464010
464010;30/07/2022;;30/07/2022 08:57;153;;30/07/2022 16:46;HO;464010
464010;30/07/2022;;30/07/2022 13:28;154;;30/07/2022 16:47;HO;464010
464010;30/07/2022;;30/07/2022 11:35;155;;30/07/2022 16:47;HO;464010
464010;30/07/2022;;30/07/2022 11:11;156;;30/07/2022 16:55;HO;464010
464010;30/07/2022;;30/07/2022 12:54;157;;30/07/2022 16:56;HO;464010
464010;30/07/2022;;30/07/2022 10:31;158;;30/07/2022 16:58;HO;464010
464010;30/07/2022;;30/07/2022 10:01;159;;30/07/2022 17:05;HO;464010
464010;30/07/2022;;30/07/2022 09:46;160;;30/07/2022 17:06;HO;464010
464010;30/07/2022;;30/07/2022 10:37;161;;30/07/2022 17:06;HO;464010
464010;30/07/2022;;30/07/2022 13:06;162;;30/07/2022 17:09;HO;464010
464010;30/07/2022;;30/07/2022 13:51;163;;30/07/2022 17:10;HO;464010
464010;30/07/2022;;30/07/2022 11:34;164;;30/07/2022 17:10;HO;464010
464010;30/07/2022;;30/07/2022 10:22;165;;30/07/2022 17:12;HO;464010
464010;30/07/2022;;30/07/2022 12:52;166;;30/07/2022 17:13;AB;464010
464010;30/07/2022;;30/07/2022 12:42;167;;30/07/2022 17:13;HO;464010
464010;30/07/2022;;30/07/2022 12:13;168;;30/07/2022 17:14;HO;464010
464010;30/07/2022;;30/07/2022 14:25;169;;30/07/2022 17:19;HO;464010
464010;30/07/2022;;30/07/2022 13:59;170;;30/07/2022 17:19;HO;464010
464010;30/07/2022;;30/07/2022 10:41;171;;30/07/2022 17:20;HO;464010
464010;30/07/2022;;30/07/2022 13:17;172;;30/07/2022 17:27;HO;464010
464010;30/07/2022;;30/07/2022 10:09;173;;30/07/2022 17:35;HO;464010
464010;30/07/2022;;30/07/2022 11:45;174;;30/07/2022 17:36;HO;464010
464010;30/07/2022;;30/07/2022 13:23;175;;30/07/2022 17:36;HO;464010
464010;30/07/2022;;30/07/2022 10:24;176;;30/07/2022 17:40;HO;464010
464010;30/07/2022;;30/07/2022 12:14;177;;30/07/2022 17:41;HO;464010
464010;30/07/2022;;30/07/2022 13:58;178;;30/07/2022 17:42;AB;464010
464010;30/07/2022;;30/07/2022 11:15;179;;30/07/2022 17:42;HO;464010
464010;30/07/2022;;30/07/2022 11:16;180;;30/07/2022 17:42;HO;464010
464010;30/07/2022;;30/07/2022 17:25;181;;30/07/2022 17:43;HO;464010
464010;30/07/2022;;30/07/2022 17:44;182;;30/07/2022 17:45;HO;464010
464010;30/07/2022;;30/07/2022 10:20;183;;30/07/2022 17:46;HO;464010
464010;30/07/2022;;30/07/2022 14:31;184;;30/07/2022 17:48;HO;464010
464010;30/07/2022;;30/07/2022 17:49;185;;30/07/2022 17:50;HO;464010
464010;30/07/2022;;30/07/2022 12:03;186;;30/07/2022 17:52;HO;464010
464010;30/07/2022;;30/07/2022 11:59;187;;30/07/2022 17:55;HO;464010
464010;30/07/2022;;30/07/2022 14:58;188;;30/07/2022 17:55;HO;464010
464010;30/07/2022;;30/07/2022 17:56;189;;30/07/2022 17:56;HO;464010
464010;30/07/2022;;30/07/2022 09:01;190;;30/07/2022 17:57;HO;464010
464010;30/07/2022;;30/07/2022 09:49;191;;30/07/2022 17:57;HO;464010
464010;30/07/2022;;30/07/2022 14:36;192;;30/07/2022 17:58;HO;464010
464010;30/07/2022;;30/07/2022 12:32;193;;30/07/2022 17:58;HO;464010
464010;30/07/2022;;30/07/2022 13:53;194;;30/07/2022 17:59;HO;464010
464010;30/07/2022;;30/07/2022 11:45;195;;30/07/2022 17:59;HO;464010
464010;30/07/2022;;30/07/2022 13:29;196;;30/07/2022 17:59;HO;464010
464010;30/07/2022;;30/07/2022 15:33;197;;30/07/2022 17:59;HO;464010
464010;30/07/2022;;30/07/2022 10:59;198;;30/07/2022 17:59;HO;464010
464010;30/07/2022;;30/07/2022 08:25;199;;30/07/2022 18:03;HO;464010
464010;30/07/2022;;30/07/2022 11:22;200;;30/07/2022 18:07;HO;464010
464010;30/07/2022;;30/07/2022 12:41;201;;30/07/2022 18:10;HO;464010
464010;30/07/2022;;30/07/2022 12:03;202;;30/07/2022 18:12;HO;464010
464010;30/07/2022;;30/07/2022 13:52;203;;30/07/2022 18:13;HO;464010
464010;30/07/2022;;30/07/2022 11:05;204;;30/07/2022 18:13;HO;464010
464010;30/07/2022;;30/07/2022 18:14;205;;30/07/2022 18:15;AB;464010
464010;30/07/2022;;30/07/2022 14:37;206;;30/07/2022 18:15;AB;464010
464010;30/07/2022;;30/07/2022 14:35;207;;30/07/2022 18:23;HO;464010
464010;30/07/2022;;30/07/2022 15:03;208;;30/07/2022 18:23;HO;464010
464010;30/07/2022;;30/07/2022 13:20;209;;30/07/2022 18:25;HO;464010
464010;30/07/2022;;30/07/2022 11:45;210;;30/07/2022 18:26;HO;464010
464010;30/07/2022;;30/07/2022 11:22;211;;30/07/2022 18:28;HO;464010
464010;30/07/2022;;30/07/2022 10:49;212;;30/07/2022 18:28;HO;464010
464010;30/07/2022;;30/07/2022 14:22;213;;30/07/2022 18:31;HO;464010
464010;30/07/2022;;30/07/2022 11:08;214;;30/07/2022 18:32;HO;464010
464010;30/07/2022;;30/07/2022 13:16;215;;30/07/2022 18:35;HO;464010
464010;30/07/2022;;30/07/2022 14:58;216;;30/07/2022 18:38;HO;464010
464010;30/07/2022;;30/07/2022 16:10;217;;30/07/2022 18:41;HO;464010
464010;30/07/2022;;30/07/2022 16:14;218;;30/07/2022 18:41;HO;464010
464010;30/07/2022;;30/07/2022 14:38;219;;30/07/2022 18:41;HO;464010
464010;30/07/2022;;30/07/2022 18:40;220;;30/07/2022 18:43;AB;464010
464010;30/07/2022;;30/07/2022 12:03;221;;30/07/2022 18:43;HO;464010
464010;30/07/2022;;30/07/2022 15:20;222;;30/07/2022 18:45;HO;464010
464010;30/07/2022;;30/07/2022 18:16;223;;30/07/2022 18:47;HO;464010
464010;30/07/2022;;30/07/2022 15:16;224;;30/07/2022 18:47;HO;464010
464010;30/07/2022;;30/07/2022 15:41;225;;30/07/2022 18:48;HO;464010
464010;30/07/2022;;30/07/2022 15:42;226;;30/07/2022 18:48;HO;464010
464010;30/07/2022;;30/07/2022 12:45;227;;30/07/2022 18:49;HO;464010
464010;30/07/2022;;30/07/2022 14:31;228;;30/07/2022 18:53;HO;464010
464010;30/07/2022;;30/07/2022 11:18;229;;30/07/2022 18:53;HO;464010
464010;30/07/2022;;30/07/2022 13:16;230;;30/07/2022 18:54;HO;464010
464010;30/07/2022;;30/07/2022 15:19;231;;30/07/2022 18:55;HO;464010
464010;30/07/2022;;30/07/2022 12:25;232;;30/07/2022 18:55;HO;464010
464010;30/07/2022;;30/07/2022 14:28;233;;30/07/2022 18:57;HO;464010
464010;30/07/2022;;30/07/2022 14:41;234;;30/07/2022 18:57;HO;464010
464010;30/07/2022;;30/07/2022 11:14;235;;30/07/2022 18:58;HO;464010
464010;30/07/2022;;30/07/2022 18:45;236;;30/07/2022 18:59;HO;464010
464010;30/07/2022;;30/07/2022 15:03;237;;30/07/2022 19:05;HO;464010
464010;30/07/2022;;30/07/2022 15:24;238;;30/07/2022 19:09;HO;464010
464010;30/07/2022;;30/07/2022 15:05;239;;30/07/2022 19:11;HO;464010
464010;30/07/2022;;30/07/2022 14:02;240;;30/07/2022 19:12;HO;464010
464010;30/07/2022;;30/07/2022 10:20;241;;30/07/2022 19:12;HO;464010
464010;30/07/2022;;30/07/2022 10:27;242;;30/07/2022 19:12;HO;464010
464010;30/07/2022;;30/07/2022 15:39;243;;30/07/2022 19:13;HO;464010
464010;30/07/2022;;30/07/2022 15:36;244;;30/07/2022 19:22;HO;464010
464010;30/07/2022;;30/07/2022 15:30;245;;30/07/2022 19:26;HO;464010
464010;30/07/2022;;30/07/2022 12:02;246;;30/07/2022 19:26;HO;464010
464010;30/07/2022;;30/07/2022 16:23;247;;30/07/2022 19:28;HO;464010
464010;30/07/2022;;30/07/2022 08:01;248;;30/07/2022 19:34;HO;464010
464010;30/07/2022;;30/07/2022 11:15;249;;30/07/2022 19:39;HO;464010
464010;30/07/2022;;30/07/2022 16:35;250;;30/07/2022 19:40;HO;464010
464010;30/07/2022;;30/07/2022 11:12;251;;30/07/2022 19:42;HO;464010
464010;30/07/2022;;30/07/2022 15:42;252;;30/07/2022 19:44;HO;464010
464010;30/07/2022;;30/07/2022 11:10;253;;30/07/2022 19:48;HO;464010
464010;30/07/2022;;30/07/2022 15:56;254;;30/07/2022 19:56;HO;464010
464010;30/07/2022;;30/07/2022 10:24;255;;30/07/2022 20:00;HO;464010
464010;30/07/2022;;30/07/2022 19:52;256;;30/07/2022 20:02;HO;464010
464010;30/07/2022;;30/07/2022 16:59;257;;30/07/2022 20:10;HO;464010
464010;30/07/2022;;30/07/2022 17:18;258;;30/07/2022 20:14;HO;464010
464010;30/07/2022;;30/07/2022 19:07;259;;30/07/2022 20:16;HO;464010
464010;30/07/2022;;30/07/2022 20:08;260;;30/07/2022 20:18;AB;464010
464010;30/07/2022;;30/07/2022 19:53;261;;30/07/2022 20:20;AB;464010
464010;30/07/2022;;30/07/2022 20:15;262;;30/07/2022 20:20;HO;464010
464010;30/07/2022;;30/07/2022 11:15;263;;30/07/2022 20:24;HO;464010
464010;30/07/2022;;30/07/2022 12:34;264;;30/07/2022 20:25;HO;464010
464010;30/07/2022;;30/07/2022 17:57;265;;30/07/2022 20:28;HO;464010
464010;30/07/2022;;30/07/2022 16:01;266;;30/07/2022 20:28;HO;464010
464010;30/07/2022;;30/07/2022 15:17;267;;30/07/2022 20:39;HO;464010
464010;30/07/2022;;30/07/2022 20:33;268;;30/07/2022 20:45;AB;464010
464010;30/07/2022;;30/07/2022 20:19;269;;30/07/2022 20:47;AB;464010
464010;30/07/2022;;30/07/2022 20:45;270;;30/07/2022 20:56;AB;464010
464010;30/07/2022;;30/07/2022 15:18;271;;30/07/2022 21:06;HO;464010
464010;30/07/2022;;30/07/2022 10:39;272;;30/07/2022 21:06;HO;464010
464010;30/07/2022;;30/07/2022 11:34;273;;30/07/2022 21:08;HO;464010
464010;30/07/2022;;30/07/2022 15:53;274;;30/07/2022 21:10;HO;464010
464010;30/07/2022;;30/07/2022 19:58;275;;30/07/2022 21:12;AB;464010
464010;30/07/2022;;30/07/2022 06:58;276;;30/07/2022 21:28;HO;464010
464010;30/07/2022;;30/07/2022 15:50;277;;30/07/2022 21:29;AB;464010
464010;30/07/2022;;30/07/2022 17:25;278;;30/07/2022 21:39;HO;464010
464010;30/07/2022;;30/07/2022 17:25;279;;30/07/2022 21:40;HO;464010
464010;30/07/2022;;30/07/2022 16:08;280;;30/07/2022 21:43;HO;464010
464010;30/07/2022;;30/07/2022 09:38;281;;30/07/2022 21:44;HO;464010
464010;30/07/2022;;30/07/2022 14:23;282;;30/07/2022 21:44;HO;464010
464010;30/07/2022;;30/07/2022 14:39;283;;30/07/2022 21:44;HO;464010
464010;30/07/2022;;30/07/2022 15:45;284;;30/07/2022 21:45;HO;464010
464010;30/07/2022;;30/07/2022 16:10;285;;30/07/2022 21:54;HO;464010
464010;30/07/2022;;30/07/2022 07:06;286;;30/07/2022 21:54;HO;464010
464010;30/07/2022;;30/07/2022 20:08;287;;30/07/2022 21:57;AB;464010
464010;30/07/2022;;30/07/2022 18:07;288;;30/07/2022 22:01;HO;464010
464010;30/07/2022;;30/07/2022 15:52;289;;30/07/2022 22:54;HO;464010
464010;30/07/2022;;30/07/2022 13:26;290;;30/07/2022 22:59;HO;464010
464010;30/07/2022;;30/07/2022 14:55;291;;30/07/2022 23:02;HO;464010
464010;30/07/2022;;30/07/2022 13:36;292;;30/07/2022 23:09;HO;464010
464010;30/07/2022;;30/07/2022 18:38;293;;30/07/2022 23:10;HO;464010
464010;30/07/2022;;30/07/2022 16:20;294;;30/07/2022 23:13;HO;464010
464010;30/07/2022;;30/07/2022 09:11;295;;30/07/2022 23:14;HO;464010
464010;30/07/2022;;30/07/2022 14:18;296;;30/07/2022 23:28;HO;464010
464010;30/07/2022;;30/07/2022 16:46;297;;30/07/2022 23:56;HO;464010
464010;30/07/2022;;30/07/2022 21:48;298;;30/07/2022 23:57;HO;464010
464010;31/07/2022;;30/07/2022 18:34;299;;31/07/2022 00:00;AB;464010
464010;31/07/2022;;30/07/2022 19:21;300;;31/07/2022 00:18;HO;464010
464010;31/07/2022;;30/07/2022 16:05;301;;31/07/2022 00:46;HO;464010
