CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/07/2022;600;2;0;0
464007;30/07/2022;600;3;0;0
464007;30/07/2022;600;4;0;0
464007;30/07/2022;600;5;0;0
464007;30/07/2022;600;6;0;1
464007;30/07/2022;600;7;0;9
464007;30/07/2022;600;8;23;25
464007;30/07/2022;600;9;67;45
464007;30/07/2022;600;10;136;52
464007;30/07/2022;600;11;171;53
464007;30/07/2022;600;12;191;52
464007;30/07/2022;600;13;195;45
464007;30/07/2022;600;14;191;44
464007;30/07/2022;600;15;173;37
464007;30/07/2022;600;16;130;33
464007;30/07/2022;600;17;87;28
464007;30/07/2022;600;18;53;17
464007;30/07/2022;600;19;33;9
464007;30/07/2022;600;20;26;2
464007;30/07/2022;600;21;21;0
464007;30/07/2022;600;22;18;0
464007;30/07/2022;600;23;11;0
464007;31/07/2022;600;0;0;0
464007;31/07/2022;600;1;0;0
