CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/07/2022;;30/07/2022 09:04;0;;30/07/2022 11:09;HO;464006
464006;30/07/2022;;30/07/2022 08:55;1;;30/07/2022 11:54;HO;464006
464006;30/07/2022;;30/07/2022 09:59;2;;30/07/2022 12:07;HO;464006
464006;30/07/2022;;30/07/2022 08:53;3;;30/07/2022 12:23;HO;464006
464006;30/07/2022;;30/07/2022 09:09;4;;30/07/2022 12:23;AB;464006
464006;30/07/2022;;30/07/2022 09:58;5;;30/07/2022 12:38;AB;464006
464006;30/07/2022;;30/07/2022 10:25;6;;30/07/2022 13:06;HO;464006
464006;30/07/2022;;30/07/2022 13:29;7;;30/07/2022 13:31;HO;464006
464006;30/07/2022;;30/07/2022 09:45;8;;30/07/2022 13:52;HO;464006
464006;30/07/2022;;30/07/2022 09:09;9;;30/07/2022 14:24;HO;464006
464006;30/07/2022;;30/07/2022 10:58;10;;30/07/2022 14:28;HO;464006
464006;30/07/2022;;30/07/2022 10:55;11;;30/07/2022 14:30;HO;464006
464006;30/07/2022;;30/07/2022 11:27;12;;30/07/2022 14:42;HO;464006
464006;30/07/2022;;30/07/2022 08:31;13;;30/07/2022 15:01;HO;464006
464006;30/07/2022;;30/07/2022 12:48;14;;30/07/2022 15:08;HO;464006
464006;30/07/2022;;30/07/2022 12:28;15;;30/07/2022 15:31;HO;464006
464006;30/07/2022;;30/07/2022 10:35;16;;30/07/2022 15:47;HO;464006
464006;30/07/2022;;30/07/2022 10:09;17;;30/07/2022 16:11;HO;464006
464006;30/07/2022;;30/07/2022 10:35;18;;30/07/2022 16:34;HO;464006
464006;30/07/2022;;30/07/2022 13:55;19;;30/07/2022 16:53;HO;464006
464006;30/07/2022;;30/07/2022 15:09;20;;30/07/2022 17:14;HO;464006
464006;30/07/2022;;30/07/2022 11:39;21;;30/07/2022 17:14;HO;464006
464006;30/07/2022;;28/07/2022 10:54;22;;30/07/2022 17:27;HO;464006
464006;30/07/2022;;30/07/2022 13:45;23;;30/07/2022 17:52;HO;464006
464006;30/07/2022;;30/07/2022 15:31;24;;30/07/2022 18:34;HO;464006
464006;30/07/2022;;30/07/2022 10:49;25;;30/07/2022 18:36;HO;464006
464006;30/07/2022;;30/07/2022 16:03;26;;30/07/2022 18:42;HO;464006
464006;30/07/2022;;30/07/2022 16:44;27;;30/07/2022 20:50;HO;464006
464006;30/07/2022;;30/07/2022 13:12;28;;30/07/2022 21:51;HO;464006
464006;30/07/2022;;30/07/2022 13:05;29;;30/07/2022 22:51;HO;464006
