CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/07/2022;;25/07/2022 10:55;0;;30/07/2022 08:46;AB;464007
464007;30/07/2022;;30/07/2022 07:25;1;;30/07/2022 09:43;HO;464007
464007;30/07/2022;;30/07/2022 08:14;2;;30/07/2022 09:45;HO;464007
464007;30/07/2022;;29/07/2022 20:21;3;;30/07/2022 09:52;AB;464007
464007;30/07/2022;;16/07/2022 23:47;4;;30/07/2022 10:08;AB;464007
464007;30/07/2022;;30/07/2022 08:20;5;;30/07/2022 10:10;HO;464007
464007;30/07/2022;;30/07/2022 07:55;6;;30/07/2022 10:19;AB;464007
464007;30/07/2022;;30/07/2022 08:54;7;;30/07/2022 10:27;AB;464007
464007;30/07/2022;;30/07/2022 08:42;8;;30/07/2022 10:27;HO;464007
464007;30/07/2022;;30/07/2022 08:14;9;;30/07/2022 10:33;HO;464007
464007;30/07/2022;;30/07/2022 08:33;10;;30/07/2022 10:40;HO;464007
464007;30/07/2022;;30/07/2022 07:58;11;;30/07/2022 10:46;HO;464007
464007;30/07/2022;;30/07/2022 08:11;12;;30/07/2022 10:49;HO;464007
464007;30/07/2022;;30/07/2022 08:19;13;;30/07/2022 10:49;HO;464007
464007;30/07/2022;;30/07/2022 09:19;14;;30/07/2022 10:59;HO;464007
464007;30/07/2022;;30/07/2022 07:50;15;;30/07/2022 11:08;HO;464007
464007;30/07/2022;;30/07/2022 08:38;16;;30/07/2022 11:09;HO;464007
464007;30/07/2022;;30/07/2022 08:48;17;;30/07/2022 11:10;AB;464007
464007;30/07/2022;;30/07/2022 09:54;18;;30/07/2022 11:12;HO;464007
464007;30/07/2022;;30/07/2022 07:54;19;;30/07/2022 11:12;AB;464007
464007;30/07/2022;;30/07/2022 08:44;20;;30/07/2022 11:18;HO;464007
464007;30/07/2022;;30/07/2022 10:55;21;;30/07/2022 11:26;AB;464007
464007;30/07/2022;;30/07/2022 09:26;22;;30/07/2022 11:27;AB;464007
464007;30/07/2022;;30/07/2022 08:34;23;;30/07/2022 11:27;AB;464007
464007;30/07/2022;;30/07/2022 08:26;24;;30/07/2022 11:30;HO;464007
464007;30/07/2022;;30/07/2022 08:05;25;;30/07/2022 11:31;HO;464007
464007;30/07/2022;;30/07/2022 08:53;26;;30/07/2022 11:40;HO;464007
464007;30/07/2022;;30/07/2022 08:36;27;;30/07/2022 11:42;HO;464007
464007;30/07/2022;;30/07/2022 09:30;28;;30/07/2022 11:44;HO;464007
464007;30/07/2022;;30/07/2022 08:45;29;;30/07/2022 11:50;HO;464007
464007;30/07/2022;;30/07/2022 07:31;30;;30/07/2022 11:53;HO;464007
464007;30/07/2022;;30/07/2022 10:20;31;;30/07/2022 11:53;HO;464007
464007;30/07/2022;;30/07/2022 09:44;32;;30/07/2022 11:54;HO;464007
464007;30/07/2022;;30/07/2022 09:46;33;;30/07/2022 11:57;HO;464007
464007;30/07/2022;;30/07/2022 09:46;34;;30/07/2022 11:59;HO;464007
464007;30/07/2022;;30/07/2022 08:58;35;;30/07/2022 12:01;HO;464007
464007;30/07/2022;;30/07/2022 10:45;36;;30/07/2022 12:07;HO;464007
464007;30/07/2022;;30/07/2022 10:29;37;;30/07/2022 12:11;HO;464007
464007;30/07/2022;;30/07/2022 10:34;38;;30/07/2022 12:11;AB;464007
464007;30/07/2022;;30/07/2022 08:31;39;;30/07/2022 12:12;AB;464007
464007;30/07/2022;;30/07/2022 08:58;40;;30/07/2022 12:12;HO;464007
464007;30/07/2022;;30/07/2022 10:24;41;;30/07/2022 12:12;HO;464007
464007;30/07/2022;;30/07/2022 08:29;42;;30/07/2022 12:17;HO;464007
464007;30/07/2022;;30/07/2022 10:09;43;;30/07/2022 12:19;HO;464007
464007;30/07/2022;;30/07/2022 09:52;44;;30/07/2022 12:20;HO;464007
464007;30/07/2022;;30/07/2022 10:34;45;;30/07/2022 12:22;HO;464007
464007;30/07/2022;;30/07/2022 11:04;46;;30/07/2022 12:25;AB;464007
464007;30/07/2022;;30/07/2022 10:44;47;;30/07/2022 12:27;AB;464007
464007;30/07/2022;;30/07/2022 07:22;48;;30/07/2022 12:28;AB;464007
464007;30/07/2022;;29/07/2022 16:26;49;;30/07/2022 12:29;HO;464007
464007;30/07/2022;;30/07/2022 10:34;50;;30/07/2022 12:30;HO;464007
464007;30/07/2022;;30/07/2022 09:24;51;;30/07/2022 12:31;HO;464007
464007;30/07/2022;;30/07/2022 09:34;52;;30/07/2022 12:33;HO;464007
464007;30/07/2022;;30/07/2022 10:20;53;;30/07/2022 12:34;HO;464007
464007;30/07/2022;;30/07/2022 09:15;54;;30/07/2022 12:34;HO;464007
464007;30/07/2022;;30/07/2022 07:48;55;;30/07/2022 12:37;AB;464007
464007;30/07/2022;;30/07/2022 10:29;56;;30/07/2022 12:40;HO;464007
464007;30/07/2022;;30/07/2022 12:38;57;;30/07/2022 12:40;HO;464007
464007;30/07/2022;;30/07/2022 09:28;58;;30/07/2022 12:44;HO;464007
464007;30/07/2022;;30/07/2022 08:50;59;;30/07/2022 12:44;AB;464007
464007;30/07/2022;;30/07/2022 10:13;60;;30/07/2022 12:45;HO;464007
464007;30/07/2022;;30/07/2022 09:55;61;;30/07/2022 12:47;HO;464007
464007;30/07/2022;;30/07/2022 10:23;62;;30/07/2022 12:49;HO;464007
464007;30/07/2022;;30/07/2022 10:00;63;;30/07/2022 12:54;HO;464007
464007;30/07/2022;;30/07/2022 10:06;64;;30/07/2022 12:56;HO;464007
464007;30/07/2022;;30/07/2022 09:40;65;;30/07/2022 12:57;HO;464007
464007;30/07/2022;;30/07/2022 09:21;66;;30/07/2022 13:01;HO;464007
464007;30/07/2022;;30/07/2022 09:03;67;;30/07/2022 13:01;AB;464007
464007;30/07/2022;;30/07/2022 09:37;68;;30/07/2022 13:01;AB;464007
464007;30/07/2022;;30/07/2022 10:24;69;;30/07/2022 13:02;HO;464007
464007;30/07/2022;;30/07/2022 12:21;70;;30/07/2022 13:03;HO;464007
464007;30/07/2022;;30/07/2022 11:19;71;;30/07/2022 13:05;HO;464007
464007;30/07/2022;;30/07/2022 11:00;72;;30/07/2022 13:06;HO;464007
464007;30/07/2022;;30/07/2022 09:48;73;;30/07/2022 13:13;AB;464007
464007;30/07/2022;;30/07/2022 09:59;74;;30/07/2022 13:14;HO;464007
464007;30/07/2022;;30/07/2022 09:14;75;;30/07/2022 13:16;HO;464007
464007;30/07/2022;;30/07/2022 09:11;76;;30/07/2022 13:20;AB;464007
464007;30/07/2022;;30/07/2022 10:12;77;;30/07/2022 13:21;HO;464007
464007;30/07/2022;;30/07/2022 09:33;78;;30/07/2022 13:22;AB;464007
464007;30/07/2022;;30/07/2022 10:51;79;;30/07/2022 13:24;HO;464007
464007;30/07/2022;;30/07/2022 09:06;80;;30/07/2022 13:26;HO;464007
464007;30/07/2022;;30/07/2022 10:38;81;;30/07/2022 13:29;AB;464007
464007;30/07/2022;;30/07/2022 09:15;82;;30/07/2022 13:30;HO;464007
464007;30/07/2022;;30/07/2022 11:02;83;;30/07/2022 13:32;HO;464007
464007;30/07/2022;;30/07/2022 10:07;84;;30/07/2022 13:34;HO;464007
464007;30/07/2022;;30/07/2022 10:34;85;;30/07/2022 13:34;HO;464007
464007;30/07/2022;;30/07/2022 13:30;86;;30/07/2022 13:36;HO;464007
464007;30/07/2022;;30/07/2022 10:12;87;;30/07/2022 13:36;HO;464007
464007;30/07/2022;;30/07/2022 10:13;88;;30/07/2022 13:37;HO;464007
464007;30/07/2022;;30/07/2022 11:13;89;;30/07/2022 13:40;HO;464007
464007;30/07/2022;;30/07/2022 11:45;90;;30/07/2022 13:40;HO;464007
464007;30/07/2022;;30/07/2022 09:19;91;;30/07/2022 13:40;HO;464007
464007;30/07/2022;;30/07/2022 12:21;92;;30/07/2022 13:45;AB;464007
464007;30/07/2022;;30/07/2022 08:35;93;;30/07/2022 13:47;HO;464007
464007;30/07/2022;;30/07/2022 10:30;94;;30/07/2022 13:48;HO;464007
464007;30/07/2022;;30/07/2022 11:34;95;;30/07/2022 13:48;HO;464007
464007;30/07/2022;;30/07/2022 12:34;96;;30/07/2022 13:49;HO;464007
464007;30/07/2022;;30/07/2022 05:51;97;;30/07/2022 13:50;AB;464007
464007;30/07/2022;;30/07/2022 10:08;98;;30/07/2022 13:50;HO;464007
464007;30/07/2022;;30/07/2022 12:14;99;;30/07/2022 13:50;AB;464007
464007;30/07/2022;;30/07/2022 11:32;100;;30/07/2022 13:52;HO;464007
464007;30/07/2022;;30/07/2022 12:53;101;;30/07/2022 13:52;AB;464007
464007;30/07/2022;;30/07/2022 10:47;102;;30/07/2022 13:52;HO;464007
464007;30/07/2022;;30/07/2022 10:51;103;;30/07/2022 13:55;HO;464007
464007;30/07/2022;;30/07/2022 10:37;104;;30/07/2022 14:00;HO;464007
464007;30/07/2022;;30/07/2022 10:49;105;;30/07/2022 14:03;HO;464007
464007;30/07/2022;;30/07/2022 10:07;106;;30/07/2022 14:04;HO;464007
464007;30/07/2022;;30/07/2022 11:51;107;;30/07/2022 14:04;AB;464007
464007;30/07/2022;;30/07/2022 10:29;108;;30/07/2022 14:07;HO;464007
464007;30/07/2022;;30/07/2022 07:34;109;;30/07/2022 14:07;AB;464007
464007;30/07/2022;;30/07/2022 09:54;110;;30/07/2022 14:07;HO;464007
464007;30/07/2022;;30/07/2022 10:16;111;;30/07/2022 14:09;HO;464007
464007;30/07/2022;;30/07/2022 10:17;112;;30/07/2022 14:13;HO;464007
464007;30/07/2022;;30/07/2022 10:24;113;;30/07/2022 14:14;HO;464007
464007;30/07/2022;;30/07/2022 10:42;114;;30/07/2022 14:19;HO;464007
464007;30/07/2022;;30/07/2022 10:42;115;;30/07/2022 14:20;HO;464007
464007;30/07/2022;;30/07/2022 12:22;116;;30/07/2022 14:25;HO;464007
464007;30/07/2022;;30/07/2022 10:03;117;;30/07/2022 14:26;HO;464007
464007;30/07/2022;;30/07/2022 10:41;118;;30/07/2022 14:28;HO;464007
464007;30/07/2022;;30/07/2022 09:04;119;;30/07/2022 14:30;HO;464007
464007;30/07/2022;;30/07/2022 12:18;120;;30/07/2022 14:32;HO;464007
464007;30/07/2022;;30/07/2022 10:44;121;;30/07/2022 14:32;HO;464007
464007;30/07/2022;;30/07/2022 07:28;122;;30/07/2022 14:33;HO;464007
464007;30/07/2022;;30/07/2022 12:20;123;;30/07/2022 14:34;HO;464007
464007;30/07/2022;;30/07/2022 13:31;124;;30/07/2022 14:35;HO;464007
464007;30/07/2022;;30/07/2022 10:21;125;;30/07/2022 14:35;HO;464007
464007;30/07/2022;;30/07/2022 13:32;126;;30/07/2022 14:35;HO;464007
464007;30/07/2022;;30/07/2022 10:48;127;;30/07/2022 14:36;HO;464007
464007;30/07/2022;;30/07/2022 12:11;128;;30/07/2022 14:36;HO;464007
464007;30/07/2022;;30/07/2022 12:27;129;;30/07/2022 14:36;HO;464007
464007;30/07/2022;;30/07/2022 11:14;130;;30/07/2022 14:36;HO;464007
464007;30/07/2022;;30/07/2022 09:00;131;;30/07/2022 14:37;HO;464007
464007;30/07/2022;;30/07/2022 11:57;132;;30/07/2022 14:40;HO;464007
464007;30/07/2022;;30/07/2022 10:59;133;;30/07/2022 14:40;AB;464007
464007;30/07/2022;;30/07/2022 13:21;134;;30/07/2022 14:43;HO;464007
464007;30/07/2022;;30/07/2022 08:33;135;;30/07/2022 14:45;HO;464007
464007;30/07/2022;;24/07/2022 05:50;136;;30/07/2022 14:45;AB;464007
464007;30/07/2022;;30/07/2022 10:09;137;;30/07/2022 14:45;HO;464007
464007;30/07/2022;;30/07/2022 11:06;138;;30/07/2022 14:48;HO;464007
464007;30/07/2022;;30/07/2022 09:57;139;;30/07/2022 14:49;HO;464007
464007;30/07/2022;;30/07/2022 10:05;140;;30/07/2022 14:49;HO;464007
464007;30/07/2022;;30/07/2022 10:02;141;;30/07/2022 14:50;HO;464007
464007;30/07/2022;;30/07/2022 09:30;142;;30/07/2022 14:51;HO;464007
464007;30/07/2022;;30/07/2022 10:41;143;;30/07/2022 14:55;AB;464007
464007;30/07/2022;;30/07/2022 10:04;144;;30/07/2022 14:59;HO;464007
464007;30/07/2022;;30/07/2022 09:37;145;;30/07/2022 14:59;HO;464007
464007;30/07/2022;;30/07/2022 09:31;146;;30/07/2022 15:00;HO;464007
464007;30/07/2022;;30/07/2022 13:03;147;;30/07/2022 15:01;HO;464007
464007;30/07/2022;;30/07/2022 11:29;148;;30/07/2022 15:01;HO;464007
464007;30/07/2022;;30/07/2022 10:45;149;;30/07/2022 15:02;HO;464007
464007;30/07/2022;;30/07/2022 12:04;150;;30/07/2022 15:03;AB;464007
464007;30/07/2022;;30/07/2022 10:13;151;;30/07/2022 15:03;HO;464007
464007;30/07/2022;;30/07/2022 08:34;152;;30/07/2022 15:07;HO;464007
464007;30/07/2022;;30/07/2022 09:26;153;;30/07/2022 15:07;AB;464007
464007;30/07/2022;;30/07/2022 12:50;154;;30/07/2022 15:07;HO;464007
464007;30/07/2022;;30/07/2022 09:55;155;;30/07/2022 15:07;HO;464007
464007;30/07/2022;;30/07/2022 09:19;156;;30/07/2022 15:08;HO;464007
464007;30/07/2022;;30/07/2022 08:48;157;;30/07/2022 15:08;HO;464007
464007;30/07/2022;;30/07/2022 09:40;158;;30/07/2022 15:08;HO;464007
464007;30/07/2022;;30/07/2022 12:59;159;;30/07/2022 15:10;HO;464007
464007;30/07/2022;;30/07/2022 09:21;160;;30/07/2022 15:11;HO;464007
464007;30/07/2022;;30/07/2022 09:48;161;;30/07/2022 15:12;AB;464007
464007;30/07/2022;;30/07/2022 13:38;162;;30/07/2022 15:12;HO;464007
464007;30/07/2022;;30/07/2022 09:52;163;;30/07/2022 15:13;HO;464007
464007;30/07/2022;;30/07/2022 11:10;164;;30/07/2022 15:17;HO;464007
464007;30/07/2022;;30/07/2022 11:32;165;;30/07/2022 15:19;HO;464007
464007;30/07/2022;;30/07/2022 10:42;166;;30/07/2022 15:21;HO;464007
464007;30/07/2022;;30/07/2022 08:32;167;;30/07/2022 15:23;AB;464007
464007;30/07/2022;;30/07/2022 10:17;168;;30/07/2022 15:30;HO;464007
464007;30/07/2022;;30/07/2022 09:29;169;;30/07/2022 15:31;HO;464007
464007;30/07/2022;;30/07/2022 11:11;170;;30/07/2022 15:32;HO;464007
464007;30/07/2022;;30/07/2022 11:32;171;;30/07/2022 15:32;HO;464007
464007;30/07/2022;;30/07/2022 13:42;172;;30/07/2022 15:35;AB;464007
464007;30/07/2022;;30/07/2022 10:52;173;;30/07/2022 15:38;HO;464007
464007;30/07/2022;;30/07/2022 10:01;174;;30/07/2022 15:38;HO;464007
464007;30/07/2022;;30/07/2022 14:19;175;;30/07/2022 15:39;AB;464007
464007;30/07/2022;;30/07/2022 09:10;176;;30/07/2022 15:40;HO;464007
464007;30/07/2022;;30/07/2022 09:04;177;;30/07/2022 15:41;AB;464007
464007;30/07/2022;;30/07/2022 09:49;178;;30/07/2022 15:42;HO;464007
464007;30/07/2022;;30/07/2022 12:21;179;;30/07/2022 15:44;HO;464007
464007;30/07/2022;;30/07/2022 11:39;180;;30/07/2022 15:44;HO;464007
464007;30/07/2022;;30/07/2022 11:23;181;;30/07/2022 15:44;HO;464007
464007;30/07/2022;;30/07/2022 13:23;182;;30/07/2022 15:48;HO;464007
464007;30/07/2022;;30/07/2022 12:24;183;;30/07/2022 15:50;AB;464007
464007;30/07/2022;;30/07/2022 11:11;184;;30/07/2022 15:50;HO;464007
464007;30/07/2022;;30/07/2022 12:06;185;;30/07/2022 15:54;HO;464007
464007;30/07/2022;;30/07/2022 11:35;186;;30/07/2022 15:55;HO;464007
464007;30/07/2022;;30/07/2022 09:06;187;;30/07/2022 15:55;HO;464007
464007;30/07/2022;;30/07/2022 12:47;188;;30/07/2022 15:55;HO;464007
464007;30/07/2022;;30/07/2022 14:32;189;;30/07/2022 15:55;AB;464007
464007;30/07/2022;;30/07/2022 09:59;190;;30/07/2022 15:57;HO;464007
464007;30/07/2022;;30/07/2022 14:06;191;;30/07/2022 15:57;HO;464007
464007;30/07/2022;;30/07/2022 10:36;192;;30/07/2022 15:59;HO;464007
464007;30/07/2022;;30/07/2022 11:36;193;;30/07/2022 15:59;HO;464007
464007;30/07/2022;;30/07/2022 12:42;194;;30/07/2022 15:59;HO;464007
464007;30/07/2022;;30/07/2022 13:15;195;;30/07/2022 15:59;HO;464007
464007;30/07/2022;;30/07/2022 13:16;196;;30/07/2022 16:00;HO;464007
464007;30/07/2022;;30/07/2022 13:16;197;;30/07/2022 16:02;HO;464007
464007;30/07/2022;;30/07/2022 11:31;198;;30/07/2022 16:03;HO;464007
464007;30/07/2022;;30/07/2022 11:03;199;;30/07/2022 16:04;HO;464007
464007;30/07/2022;;30/07/2022 10:57;200;;30/07/2022 16:04;HO;464007
464007;30/07/2022;;30/07/2022 15:00;201;;30/07/2022 16:05;HO;464007
464007;30/07/2022;;30/07/2022 14:34;202;;30/07/2022 16:07;HO;464007
464007;30/07/2022;;30/07/2022 14:03;203;;30/07/2022 16:07;HO;464007
464007;30/07/2022;;30/07/2022 12:42;204;;30/07/2022 16:12;HO;464007
464007;30/07/2022;;30/07/2022 08:07;205;;30/07/2022 16:14;AB;464007
464007;30/07/2022;;30/07/2022 11:24;206;;30/07/2022 16:16;HO;464007
464007;30/07/2022;;30/07/2022 10:33;207;;30/07/2022 16:16;HO;464007
464007;30/07/2022;;30/07/2022 10:31;208;;30/07/2022 16:17;HO;464007
464007;30/07/2022;;30/07/2022 11:19;209;;30/07/2022 16:17;HO;464007
464007;30/07/2022;;30/07/2022 12:16;210;;30/07/2022 16:18;HO;464007
464007;30/07/2022;;30/07/2022 11:29;211;;30/07/2022 16:19;HO;464007
464007;30/07/2022;;30/07/2022 11:38;212;;30/07/2022 16:19;HO;464007
464007;30/07/2022;;30/07/2022 14:36;213;;30/07/2022 16:19;HO;464007
464007;30/07/2022;;30/07/2022 11:38;214;;30/07/2022 16:20;HO;464007
464007;30/07/2022;;30/07/2022 10:53;215;;30/07/2022 16:21;HO;464007
464007;30/07/2022;;30/07/2022 11:03;216;;30/07/2022 16:21;HO;464007
464007;30/07/2022;;30/07/2022 07:00;217;;30/07/2022 16:23;AB;464007
464007;30/07/2022;;30/07/2022 10:41;218;;30/07/2022 16:23;HO;464007
464007;30/07/2022;;30/07/2022 13:32;219;;30/07/2022 16:25;HO;464007
464007;30/07/2022;;30/07/2022 09:27;220;;30/07/2022 16:25;HO;464007
464007;30/07/2022;;30/07/2022 12:01;221;;30/07/2022 16:26;HO;464007
464007;30/07/2022;;30/07/2022 14:14;222;;30/07/2022 16:27;HO;464007
464007;30/07/2022;;30/07/2022 12:25;223;;30/07/2022 16:30;HO;464007
464007;30/07/2022;;30/07/2022 10:18;224;;30/07/2022 16:30;HO;464007
464007;30/07/2022;;30/07/2022 09:20;225;;30/07/2022 16:32;HO;464007
464007;30/07/2022;;30/07/2022 10:10;226;;30/07/2022 16:32;HO;464007
464007;30/07/2022;;30/07/2022 13:32;227;;30/07/2022 16:34;HO;464007
464007;30/07/2022;;30/07/2022 13:31;228;;30/07/2022 16:34;HO;464007
464007;30/07/2022;;30/07/2022 09:58;229;;30/07/2022 16:35;HO;464007
464007;30/07/2022;;30/07/2022 13:32;230;;30/07/2022 16:35;HO;464007
464007;30/07/2022;;30/07/2022 14:30;231;;30/07/2022 16:36;HO;464007
464007;30/07/2022;;30/07/2022 10:19;232;;30/07/2022 16:37;AB;464007
464007;30/07/2022;;30/07/2022 14:00;233;;30/07/2022 16:38;HO;464007
464007;30/07/2022;;30/07/2022 14:18;234;;30/07/2022 16:38;HO;464007
464007;30/07/2022;;30/07/2022 12:31;235;;30/07/2022 16:39;HO;464007
464007;30/07/2022;;30/07/2022 13:53;236;;30/07/2022 16:42;HO;464007
464007;30/07/2022;;30/07/2022 10:53;237;;30/07/2022 16:43;HO;464007
464007;30/07/2022;;30/07/2022 14:37;238;;30/07/2022 16:43;HO;464007
464007;30/07/2022;;30/07/2022 12:36;239;;30/07/2022 16:43;HO;464007
464007;30/07/2022;;30/07/2022 12:12;240;;30/07/2022 16:46;HO;464007
464007;30/07/2022;;30/07/2022 13:14;241;;30/07/2022 16:47;AB;464007
464007;30/07/2022;;30/07/2022 09:49;242;;30/07/2022 16:48;HO;464007
464007;30/07/2022;;30/07/2022 11:17;243;;30/07/2022 16:48;HO;464007
464007;30/07/2022;;30/07/2022 07:53;244;;30/07/2022 16:51;HO;464007
464007;30/07/2022;;30/07/2022 14:52;245;;30/07/2022 16:52;HO;464007
464007;30/07/2022;;30/07/2022 13:51;246;;30/07/2022 16:53;HO;464007
464007;30/07/2022;;30/07/2022 11:14;247;;30/07/2022 16:55;HO;464007
464007;30/07/2022;;30/07/2022 13:03;248;;30/07/2022 16:55;HO;464007
464007;30/07/2022;;30/07/2022 11:19;249;;30/07/2022 16:55;HO;464007
464007;30/07/2022;;30/07/2022 11:01;250;;30/07/2022 16:59;HO;464007
464007;30/07/2022;;30/07/2022 09:08;251;;30/07/2022 16:59;AB;464007
464007;30/07/2022;;30/07/2022 14:55;252;;30/07/2022 17:01;HO;464007
464007;30/07/2022;;30/07/2022 15:08;253;;30/07/2022 17:01;HO;464007
464007;30/07/2022;;30/07/2022 10:46;254;;30/07/2022 17:02;HO;464007
464007;30/07/2022;;30/07/2022 15:02;255;;30/07/2022 17:02;HO;464007
464007;30/07/2022;;30/07/2022 15:20;256;;30/07/2022 17:03;HO;464007
464007;30/07/2022;;30/07/2022 08:28;257;;30/07/2022 17:05;AB;464007
464007;30/07/2022;;30/07/2022 11:07;258;;30/07/2022 17:09;HO;464007
464007;30/07/2022;;30/07/2022 08:28;259;;30/07/2022 17:09;HO;464007
464007;30/07/2022;;30/07/2022 15:28;260;;30/07/2022 17:09;HO;464007
464007;30/07/2022;;30/07/2022 11:04;261;;30/07/2022 17:10;HO;464007
464007;30/07/2022;;30/07/2022 12:49;262;;30/07/2022 17:11;HO;464007
464007;30/07/2022;;30/07/2022 12:07;263;;30/07/2022 17:13;HO;464007
464007;30/07/2022;;30/07/2022 11:29;264;;30/07/2022 17:13;HO;464007
464007;30/07/2022;;30/07/2022 11:01;265;;30/07/2022 17:14;HO;464007
464007;30/07/2022;;30/07/2022 10:48;266;;30/07/2022 17:17;HO;464007
464007;30/07/2022;;30/07/2022 14:04;267;;30/07/2022 17:17;HO;464007
464007;30/07/2022;;30/07/2022 10:07;268;;30/07/2022 17:18;HO;464007
464007;30/07/2022;;30/07/2022 14:52;269;;30/07/2022 17:18;HO;464007
464007;30/07/2022;;30/07/2022 10:08;270;;30/07/2022 17:19;HO;464007
464007;30/07/2022;;30/07/2022 11:31;271;;30/07/2022 17:20;HO;464007
464007;30/07/2022;;30/07/2022 10:33;272;;30/07/2022 17:21;AB;464007
464007;30/07/2022;;30/07/2022 10:47;273;;30/07/2022 17:21;HO;464007
464007;30/07/2022;;30/07/2022 13:54;274;;30/07/2022 17:22;HO;464007
464007;30/07/2022;;30/07/2022 15:07;275;;30/07/2022 17:22;HO;464007
464007;30/07/2022;;30/07/2022 15:08;276;;30/07/2022 17:23;HO;464007
464007;30/07/2022;;30/07/2022 09:58;277;;30/07/2022 17:27;HO;464007
464007;30/07/2022;;30/07/2022 10:53;278;;30/07/2022 17:27;HO;464007
464007;30/07/2022;;30/07/2022 09:46;279;;30/07/2022 17:28;AB;464007
464007;30/07/2022;;30/07/2022 10:27;280;;30/07/2022 17:29;HO;464007
464007;30/07/2022;;30/07/2022 10:57;281;;30/07/2022 17:32;HO;464007
464007;30/07/2022;;30/07/2022 14:09;282;;30/07/2022 17:32;AB;464007
464007;30/07/2022;;30/07/2022 10:20;283;;30/07/2022 17:32;HO;464007
464007;30/07/2022;;30/07/2022 14:05;284;;30/07/2022 17:33;HO;464007
464007;30/07/2022;;30/07/2022 14:03;285;;30/07/2022 17:33;HO;464007
464007;30/07/2022;;30/07/2022 09:19;286;;30/07/2022 17:34;HO;464007
464007;30/07/2022;;30/07/2022 09:01;287;;30/07/2022 17:34;HO;464007
464007;30/07/2022;;30/07/2022 15:05;288;;30/07/2022 17:35;HO;464007
464007;30/07/2022;;30/07/2022 09:49;289;;30/07/2022 17:35;HO;464007
464007;30/07/2022;;30/07/2022 14:52;290;;30/07/2022 17:35;HO;464007
464007;30/07/2022;;30/07/2022 10:43;291;;30/07/2022 17:37;HO;464007
464007;30/07/2022;;30/07/2022 10:57;292;;30/07/2022 17:41;HO;464007
464007;30/07/2022;;30/07/2022 11:23;293;;30/07/2022 17:43;HO;464007
464007;30/07/2022;;30/07/2022 15:15;294;;30/07/2022 17:45;HO;464007
464007;30/07/2022;;30/07/2022 11:23;295;;30/07/2022 17:45;HO;464007
464007;30/07/2022;;30/07/2022 11:23;296;;30/07/2022 17:45;HO;464007
464007;30/07/2022;;30/07/2022 12:03;297;;30/07/2022 17:47;HO;464007
464007;30/07/2022;;30/07/2022 12:15;298;;30/07/2022 17:48;HO;464007
464007;30/07/2022;;30/07/2022 09:31;299;;30/07/2022 17:48;AB;464007
464007;30/07/2022;;30/07/2022 11:39;300;;30/07/2022 17:49;HO;464007
464007;30/07/2022;;30/07/2022 14:17;301;;30/07/2022 17:49;HO;464007
464007;30/07/2022;;30/07/2022 14:22;302;;30/07/2022 17:51;HO;464007
464007;30/07/2022;;30/07/2022 14:25;303;;30/07/2022 17:52;HO;464007
464007;30/07/2022;;30/07/2022 12:46;304;;30/07/2022 17:52;HO;464007
464007;30/07/2022;;30/07/2022 05:31;305;;30/07/2022 17:53;AB;464007
464007;30/07/2022;;30/07/2022 12:56;306;;30/07/2022 17:54;HO;464007
464007;30/07/2022;;30/07/2022 15:38;307;;30/07/2022 17:55;HO;464007
464007;30/07/2022;;30/07/2022 10:23;308;;30/07/2022 17:55;HO;464007
464007;30/07/2022;;30/07/2022 10:56;309;;30/07/2022 17:55;HO;464007
464007;30/07/2022;;30/07/2022 15:14;310;;30/07/2022 17:56;HO;464007
464007;30/07/2022;;30/07/2022 13:48;311;;30/07/2022 17:56;HO;464007
464007;30/07/2022;;30/07/2022 10:34;312;;30/07/2022 17:57;HO;464007
464007;30/07/2022;;30/07/2022 14:47;313;;30/07/2022 17:59;HO;464007
464007;30/07/2022;;30/07/2022 12:41;314;;30/07/2022 17:59;HO;464007
464007;30/07/2022;;30/07/2022 11:12;315;;30/07/2022 18:02;HO;464007
464007;30/07/2022;;30/07/2022 12:58;316;;30/07/2022 18:02;HO;464007
464007;30/07/2022;;30/07/2022 10:55;317;;30/07/2022 18:03;HO;464007
464007;30/07/2022;;30/07/2022 15:15;318;;30/07/2022 18:04;HO;464007
464007;30/07/2022;;30/07/2022 13:40;319;;30/07/2022 18:04;HO;464007
464007;30/07/2022;;30/07/2022 15:25;320;;30/07/2022 18:05;AB;464007
464007;30/07/2022;;30/07/2022 14:32;321;;30/07/2022 18:06;HO;464007
464007;30/07/2022;;30/07/2022 14:29;322;;30/07/2022 18:06;HO;464007
464007;30/07/2022;;30/07/2022 13:27;323;;30/07/2022 18:07;HO;464007
464007;30/07/2022;;30/07/2022 15:09;324;;30/07/2022 18:07;HO;464007
464007;30/07/2022;;30/07/2022 15:59;325;;30/07/2022 18:10;HO;464007
464007;30/07/2022;;30/07/2022 12:17;326;;30/07/2022 18:10;HO;464007
464007;30/07/2022;;30/07/2022 13:52;327;;30/07/2022 18:12;HO;464007
464007;30/07/2022;;30/07/2022 08:32;328;;30/07/2022 18:14;AB;464007
464007;30/07/2022;;30/07/2022 14:20;329;;30/07/2022 18:15;HO;464007
464007;30/07/2022;;30/07/2022 11:51;330;;30/07/2022 18:16;HO;464007
