CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/07/2022;ENTREES;2;0;0
464001;30/07/2022;SORTIES;2;1;1
464001;30/07/2022;ENTREES;3;1;1
464001;30/07/2022;SORTIES;3;1;0
464001;30/07/2022;ENTREES;4;0;0
464001;30/07/2022;SORTIES;4;0;0
464001;30/07/2022;ENTREES;5;3;1
464001;30/07/2022;SORTIES;5;1;0
464001;30/07/2022;ENTREES;6;11;1
464001;30/07/2022;SORTIES;6;0;0
464001;30/07/2022;ENTREES;7;32;9
464001;30/07/2022;SORTIES;7;3;2
464001;30/07/2022;ENTREES;8;88;7
464001;30/07/2022;SORTIES;8;2;1
464001;30/07/2022;ENTREES;9;83;11
464001;30/07/2022;SORTIES;9;5;2
464001;30/07/2022;ENTREES;10;23;6
464001;30/07/2022;SORTIES;10;22;8
464001;30/07/2022;ENTREES;11;31;9
464001;30/07/2022;SORTIES;11;35;4
464001;30/07/2022;ENTREES;12;30;10
464001;30/07/2022;SORTIES;12;26;5
464001;30/07/2022;ENTREES;13;34;2
464001;30/07/2022;SORTIES;13;46;2
464001;30/07/2022;ENTREES;14;39;6
464001;30/07/2022;SORTIES;14;36;7
464001;30/07/2022;ENTREES;15;47;3
464001;30/07/2022;SORTIES;15;48;4
464001;30/07/2022;ENTREES;16;26;4
464001;30/07/2022;SORTIES;16;32;8
464001;30/07/2022;ENTREES;17;20;0
464001;30/07/2022;SORTIES;17;55;7
464001;30/07/2022;ENTREES;18;15;1
464001;30/07/2022;SORTIES;18;54;6
464001;30/07/2022;ENTREES;19;14;2
464001;30/07/2022;SORTIES;19;43;14
464001;30/07/2022;ENTREES;20;6;1
464001;30/07/2022;SORTIES;20;31;3
464001;30/07/2022;ENTREES;21;6;2
464001;30/07/2022;SORTIES;21;17;7
464001;30/07/2022;ENTREES;22;1;2
464001;30/07/2022;SORTIES;22;10;1
464001;30/07/2022;ENTREES;23;1;0
464001;30/07/2022;SORTIES;23;27;1
464001;31/07/2022;ENTREES;0;1;1
464001;31/07/2022;SORTIES;0;9;3
464001;31/07/2022;ENTREES;1;0;1
464001;31/07/2022;SORTIES;1;0;0
