CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/07/2022;92;2;0;0
464004;30/07/2022;92;3;0;0
464004;30/07/2022;92;4;0;0
464004;30/07/2022;92;5;0;0
464004;30/07/2022;92;6;0;0
464004;30/07/2022;92;7;1;0
464004;30/07/2022;92;8;2;1
464004;30/07/2022;92;9;8;5
464004;30/07/2022;92;10;13;5
464004;30/07/2022;92;11;19;5
464004;30/07/2022;92;12;20;3
464004;30/07/2022;92;13;22;2
464004;30/07/2022;92;14;22;0
464004;30/07/2022;92;15;20;0
464004;30/07/2022;92;16;19;0
464004;30/07/2022;92;17;13;0
464004;30/07/2022;92;18;9;1
464004;30/07/2022;92;19;3;0
464004;30/07/2022;92;20;2;0
464004;30/07/2022;92;21;1;0
464004;30/07/2022;92;22;0;0
464004;30/07/2022;92;23;0;0
464004;31/07/2022;92;0;0;0
464004;31/07/2022;92;1;0;0
