CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/07/2022;220;2;0;0
464008;30/07/2022;220;3;0;1
464008;30/07/2022;220;4;0;1
464008;30/07/2022;220;5;0;1
464008;30/07/2022;220;6;0;1
464008;30/07/2022;220;7;3;1
464008;30/07/2022;220;8;9;2
464008;30/07/2022;220;9;32;2
464008;30/07/2022;220;10;55;4
464008;30/07/2022;220;11;71;5
464008;30/07/2022;220;12;77;5
464008;30/07/2022;220;13;77;6
464008;30/07/2022;220;14;73;6
464008;30/07/2022;220;15;73;7
464008;30/07/2022;220;16;54;6
464008;30/07/2022;220;17;29;3
464008;30/07/2022;220;18;20;3
464008;30/07/2022;220;19;11;1
464008;30/07/2022;220;20;5;1
464008;30/07/2022;220;21;3;0
464008;30/07/2022;220;22;2;0
464008;30/07/2022;220;23;0;0
464008;31/07/2022;220;0;0;0
464008;31/07/2022;220;1;0;0
