CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/07/2022;ENTREES;2;0;0
464010;30/07/2022;SORTIES;2;0;0
464010;30/07/2022;ENTREES;3;0;0
464010;30/07/2022;SORTIES;3;0;0
464010;30/07/2022;ENTREES;4;0;0
464010;30/07/2022;SORTIES;4;0;0
464010;30/07/2022;ENTREES;5;0;0
464010;30/07/2022;SORTIES;5;0;0
464010;30/07/2022;ENTREES;6;1;1
464010;30/07/2022;SORTIES;6;0;0
464010;30/07/2022;ENTREES;7;12;0
464010;30/07/2022;SORTIES;7;0;0
464010;30/07/2022;ENTREES;8;34;1
464010;30/07/2022;SORTIES;8;0;0
464010;30/07/2022;ENTREES;9;37;2
464010;30/07/2022;SORTIES;9;2;0
464010;30/07/2022;ENTREES;10;52;4
464010;30/07/2022;SORTIES;10;1;0
464010;30/07/2022;ENTREES;11;41;3
464010;30/07/2022;SORTIES;11;12;10
464010;30/07/2022;ENTREES;12;19;1
464010;30/07/2022;SORTIES;12;10;1
464010;30/07/2022;ENTREES;13;17;1
464010;30/07/2022;SORTIES;13;26;1
464010;30/07/2022;ENTREES;14;19;1
464010;30/07/2022;SORTIES;14;27;2
464010;30/07/2022;ENTREES;15;20;1
464010;30/07/2022;SORTIES;15;34;0
464010;30/07/2022;ENTREES;16;11;0
464010;30/07/2022;SORTIES;16;33;0
464010;30/07/2022;ENTREES;17;8;0
464010;30/07/2022;SORTIES;17;38;2
464010;30/07/2022;ENTREES;18;5;3
464010;30/07/2022;SORTIES;18;35;3
464010;30/07/2022;ENTREES;19;3;2
464010;30/07/2022;SORTIES;19;18;0
464010;30/07/2022;ENTREES;20;1;6
464010;30/07/2022;SORTIES;20;11;5
464010;30/07/2022;ENTREES;21;1;1
464010;30/07/2022;SORTIES;21;14;3
464010;30/07/2022;ENTREES;22;1;0
464010;30/07/2022;SORTIES;22;3;0
464010;30/07/2022;ENTREES;23;0;0
464010;30/07/2022;SORTIES;23;8;0
464010;31/07/2022;ENTREES;0;0;0
464010;31/07/2022;SORTIES;0;2;1
464010;31/07/2022;ENTREES;1;0;0
464010;31/07/2022;SORTIES;1;0;0
