CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/07/2022;;29/07/2022 12:03;0;;30/07/2022 10:46;AB;464004
464004;30/07/2022;;29/07/2022 13:26;1;;30/07/2022 11:05;HO;464004
464004;30/07/2022;;30/07/2022 10:21;2;;30/07/2022 11:21;HO;464004
464004;30/07/2022;;30/07/2022 10:03;3;;30/07/2022 11:48;AB;464004
464004;30/07/2022;;30/07/2022 09:56;4;;30/07/2022 12:10;AB;464004
464004;30/07/2022;;30/07/2022 09:23;5;;30/07/2022 12:19;AB;464004
464004;30/07/2022;;30/07/2022 09:21;6;;30/07/2022 12:44;HO;464004
464004;30/07/2022;;30/07/2022 11:02;7;;30/07/2022 13:03;HO;464004
464004;30/07/2022;;30/07/2022 09:09;8;;30/07/2022 13:16;AB;464004
464004;30/07/2022;;30/07/2022 10:52;9;;30/07/2022 14:12;HO;464004
464004;30/07/2022;;30/07/2022 09:54;10;;30/07/2022 14:28;HO;464004
464004;30/07/2022;;30/07/2022 11:40;11;;30/07/2022 14:30;HO;464004
464004;30/07/2022;;30/07/2022 09:54;12;;30/07/2022 14:43;HO;464004
464004;30/07/2022;;29/07/2022 00:31;13;;30/07/2022 14:48;AB;464004
464004;30/07/2022;;30/07/2022 08:47;14;;30/07/2022 14:59;AB;464004
464004;30/07/2022;;30/07/2022 11:00;15;;30/07/2022 15:04;HO;464004
464004;30/07/2022;;30/07/2022 13:54;16;;30/07/2022 15:32;HO;464004
464004;30/07/2022;;30/07/2022 09:24;17;;30/07/2022 15:46;HO;464004
464004;30/07/2022;;30/07/2022 09:33;18;;30/07/2022 16:16;HO;464004
464004;30/07/2022;;30/07/2022 11:47;19;;30/07/2022 16:28;HO;464004
464004;30/07/2022;;30/07/2022 10:16;20;;30/07/2022 16:38;HO;464004
464004;30/07/2022;;30/07/2022 11:54;21;;30/07/2022 16:41;HO;464004
464004;30/07/2022;;30/07/2022 10:22;22;;30/07/2022 16:43;HO;464004
464004;30/07/2022;;30/07/2022 13:15;23;;30/07/2022 16:54;HO;464004
464004;30/07/2022;;30/07/2022 11:53;24;;30/07/2022 17:07;HO;464004
464004;30/07/2022;;29/07/2022 08:17;25;;30/07/2022 17:11;HO;464004
464004;30/07/2022;;30/07/2022 08:28;26;;30/07/2022 17:23;HO;464004
464004;30/07/2022;;30/07/2022 11:03;27;;30/07/2022 17:24;HO;464004
464004;30/07/2022;;30/07/2022 10:50;28;;30/07/2022 17:49;HO;464004
464004;30/07/2022;;30/07/2022 14:28;29;;30/07/2022 17:49;HO;464004
464004;30/07/2022;;30/07/2022 14:57;30;;30/07/2022 17:59;HO;464004
464004;30/07/2022;;30/07/2022 16:10;31;;30/07/2022 18:18;HO;464004
464004;30/07/2022;;30/07/2022 16:55;32;;30/07/2022 18:25;HO;464004
464004;30/07/2022;;30/07/2022 14:55;33;;30/07/2022 18:34;HO;464004
464004;30/07/2022;;30/07/2022 14:38;34;;30/07/2022 18:35;HO;464004
464004;30/07/2022;;30/07/2022 16:04;35;;30/07/2022 18:56;HO;464004
464004;30/07/2022;;30/07/2022 07:12;36;;30/07/2022 18:58;HO;464004
464004;30/07/2022;;30/07/2022 12:32;37;;30/07/2022 19:14;HO;464004
464004;30/07/2022;;30/07/2022 17:35;38;;30/07/2022 19:14;HO;464004
464004;30/07/2022;;30/07/2022 09:15;39;;30/07/2022 19:22;HO;464004
464004;30/07/2022;;30/07/2022 13:52;40;;30/07/2022 19:26;HO;464004
464004;30/07/2022;;30/07/2022 11:11;41;;30/07/2022 19:28;HO;464004
464004;30/07/2022;;30/07/2022 09:00;42;;30/07/2022 19:35;AB;464004
464004;30/07/2022;;30/07/2022 19:35;43;;30/07/2022 19:36;HO;464004
464004;30/07/2022;;30/07/2022 16:00;44;;30/07/2022 19:44;HO;464004
464004;30/07/2022;;30/07/2022 11:19;45;;30/07/2022 20:32;AB;464004
464004;30/07/2022;;30/07/2022 18:57;46;;30/07/2022 20:56;HO;464004
464004;30/07/2022;;30/07/2022 12:30;47;;30/07/2022 21:07;HO;464004
464004;30/07/2022;;30/07/2022 15:42;48;;30/07/2022 21:49;HO;464004
464004;30/07/2022;;30/07/2022 21:24;49;;30/07/2022 22:32;HO;464004
464004;30/07/2022;;30/07/2022 16:57;50;;30/07/2022 23:13;HO;464004
