CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/07/2022;;29/07/2022 13:39;0;;30/07/2022 02:22;HO;464001
464001;30/07/2022;;29/07/2022 09:32;1;;30/07/2022 02:35;AB;464001
464001;30/07/2022;;29/07/2022 12:41;2;;30/07/2022 03:20;HO;464001
464001;30/07/2022;;29/07/2022 19:41;3;;30/07/2022 05:00;HO;464001
464001;30/07/2022;;29/07/2022 21:55;4;;30/07/2022 07:27;AB;464001
464001;30/07/2022;;30/07/2022 07:29;5;;30/07/2022 07:30;HO;464001
464001;30/07/2022;;30/07/2022 07:42;6;;30/07/2022 07:44;HO;464001
464001;30/07/2022;;27/07/2022 20:04;7;;30/07/2022 07:44;AB;464001
464001;30/07/2022;;30/07/2022 07:39;8;;30/07/2022 07:59;HO;464001
464001;30/07/2022;;30/07/2022 06:59;9;;30/07/2022 08:44;HO;464001
464001;30/07/2022;;28/07/2022 15:54;10;;30/07/2022 08:55;HO;464001
464001;30/07/2022;;10/07/2022 18:27;11;;30/07/2022 08:55;AB;464001
464001;30/07/2022;;28/07/2022 15:33;12;;30/07/2022 09:04;HO;464001
464001;30/07/2022;;30/07/2022 06:47;13;;30/07/2022 09:12;AB;464001
464001;30/07/2022;;30/07/2022 08:43;14;;30/07/2022 09:36;HO;464001
464001;30/07/2022;;29/07/2022 17:52;15;;30/07/2022 09:43;HO;464001
464001;30/07/2022;;29/07/2022 15:21;16;;30/07/2022 09:47;HO;464001
464001;30/07/2022;;29/07/2022 17:18;17;;30/07/2022 09:48;AB;464001
464001;30/07/2022;;29/07/2022 18:32;18;;30/07/2022 09:50;HO;464001
464001;30/07/2022;;30/07/2022 00:50;19;;30/07/2022 10:00;AB;464001
464001;30/07/2022;;30/07/2022 08:13;20;;30/07/2022 10:02;HO;464001
464001;30/07/2022;;29/07/2022 01:19;21;;30/07/2022 10:02;HO;464001
464001;30/07/2022;;29/07/2022 23:08;22;;30/07/2022 10:03;HO;464001
464001;30/07/2022;;30/07/2022 07:24;23;;30/07/2022 10:07;AB;464001
464001;30/07/2022;;30/07/2022 09:08;24;;30/07/2022 10:10;HO;464001
464001;30/07/2022;;30/07/2022 08:30;25;;30/07/2022 10:12;HO;464001
464001;30/07/2022;;30/07/2022 09:04;26;;30/07/2022 10:14;HO;464001
464001;30/07/2022;;30/07/2022 07:16;27;;30/07/2022 10:20;AB;464001
464001;30/07/2022;;30/07/2022 07:34;28;;30/07/2022 10:21;HO;464001
464001;30/07/2022;;30/07/2022 08:35;29;;30/07/2022 10:24;HO;464001
464001;30/07/2022;;30/07/2022 08:49;30;;30/07/2022 10:25;HO;464001
464001;30/07/2022;;30/07/2022 09:11;31;;30/07/2022 10:25;HO;464001
464001;30/07/2022;;29/07/2022 14:14;32;;30/07/2022 10:34;HO;464001
464001;30/07/2022;;17/07/2022 13:55;33;;30/07/2022 10:36;AB;464001
464001;30/07/2022;;30/07/2022 07:35;34;;30/07/2022 10:37;HO;464001
464001;30/07/2022;;30/07/2022 08:41;35;;30/07/2022 10:38;HO;464001
464001;30/07/2022;;30/07/2022 08:05;36;;30/07/2022 10:40;HO;464001
464001;30/07/2022;;30/07/2022 08:28;37;;30/07/2022 10:44;HO;464001
464001;30/07/2022;;30/07/2022 05:41;38;;30/07/2022 10:45;AB;464001
464001;30/07/2022;;30/07/2022 08:39;39;;30/07/2022 10:49;HO;464001
464001;30/07/2022;;30/07/2022 07:48;40;;30/07/2022 10:52;HO;464001
464001;30/07/2022;;30/07/2022 09:53;41;;30/07/2022 10:52;AB;464001
464001;30/07/2022;;28/07/2022 18:59;42;;30/07/2022 10:53;HO;464001
464001;30/07/2022;;29/07/2022 18:30;43;;30/07/2022 10:53;AB;464001
464001;30/07/2022;;29/07/2022 18:21;44;;30/07/2022 10:53;AB;464001
464001;30/07/2022;;30/07/2022 08:47;45;;30/07/2022 10:55;HO;464001
464001;30/07/2022;;30/07/2022 06:46;46;;30/07/2022 10:56;HO;464001
464001;30/07/2022;;30/07/2022 07:51;47;;30/07/2022 10:56;HO;464001
464001;30/07/2022;;30/07/2022 08:34;48;;30/07/2022 10:57;HO;464001
464001;30/07/2022;;30/07/2022 08:25;49;;30/07/2022 11:02;HO;464001
464001;30/07/2022;;30/07/2022 08:24;50;;30/07/2022 11:02;HO;464001
464001;30/07/2022;;30/07/2022 08:18;51;;30/07/2022 11:03;HO;464001
464001;30/07/2022;;30/07/2022 09:00;52;;30/07/2022 11:04;HO;464001
464001;30/07/2022;;30/07/2022 09:32;53;;30/07/2022 11:13;HO;464001
464001;30/07/2022;;30/07/2022 08:27;54;;30/07/2022 11:15;HO;464001
464001;30/07/2022;;30/07/2022 08:51;55;;30/07/2022 11:15;HO;464001
464001;30/07/2022;;30/07/2022 08:38;56;;30/07/2022 11:16;HO;464001
464001;30/07/2022;;30/07/2022 08:56;57;;30/07/2022 11:17;HO;464001
464001;30/07/2022;;30/07/2022 11:16;58;;30/07/2022 11:17;HO;464001
464001;30/07/2022;;29/07/2022 19:02;59;;30/07/2022 11:21;AB;464001
464001;30/07/2022;;29/07/2022 21:26;60;;30/07/2022 11:28;HO;464001
464001;30/07/2022;;30/07/2022 09:46;61;;30/07/2022 11:29;HO;464001
464001;30/07/2022;;30/07/2022 09:01;62;;30/07/2022 11:30;HO;464001
464001;30/07/2022;;30/07/2022 09:03;63;;30/07/2022 11:31;HO;464001
464001;30/07/2022;;30/07/2022 09:02;64;;30/07/2022 11:31;HO;464001
464001;30/07/2022;;30/07/2022 08:31;65;;30/07/2022 11:35;HO;464001
464001;30/07/2022;;30/07/2022 08:05;66;;30/07/2022 11:36;HO;464001
464001;30/07/2022;;30/07/2022 08:04;67;;30/07/2022 11:37;HO;464001
464001;30/07/2022;;30/07/2022 09:45;68;;30/07/2022 11:40;HO;464001
464001;30/07/2022;;30/07/2022 07:10;69;;30/07/2022 11:40;HO;464001
464001;30/07/2022;;30/07/2022 07:43;70;;30/07/2022 11:40;HO;464001
464001;30/07/2022;;30/07/2022 09:57;71;;30/07/2022 11:42;HO;464001
464001;30/07/2022;;30/07/2022 07:54;72;;30/07/2022 11:42;HO;464001
464001;30/07/2022;;30/07/2022 09:29;73;;30/07/2022 11:44;HO;464001
464001;30/07/2022;;30/07/2022 10:48;74;;30/07/2022 11:45;HO;464001
464001;30/07/2022;;30/07/2022 08:34;75;;30/07/2022 11:48;HO;464001
464001;30/07/2022;;30/07/2022 08:47;76;;30/07/2022 11:48;HO;464001
464001;30/07/2022;;30/07/2022 09:33;77;;30/07/2022 11:48;HO;464001
464001;30/07/2022;;30/07/2022 09:57;78;;30/07/2022 11:49;HO;464001
464001;30/07/2022;;30/07/2022 09:17;79;;30/07/2022 11:51;AB;464001
464001;30/07/2022;;30/07/2022 08:11;80;;30/07/2022 11:51;HO;464001
464001;30/07/2022;;30/07/2022 08:41;81;;30/07/2022 11:52;HO;464001
464001;30/07/2022;;30/07/2022 08:31;82;;30/07/2022 11:52;HO;464001
464001;30/07/2022;;30/07/2022 09:18;83;;30/07/2022 11:53;HO;464001
464001;30/07/2022;;30/07/2022 08:48;84;;30/07/2022 11:53;HO;464001
464001;30/07/2022;;30/07/2022 03:45;85;;30/07/2022 11:55;AB;464001
464001;30/07/2022;;30/07/2022 07:44;86;;30/07/2022 11:59;AB;464001
464001;30/07/2022;;30/07/2022 08:54;87;;30/07/2022 11:59;HO;464001
464001;30/07/2022;;30/07/2022 08:41;88;;30/07/2022 12:00;HO;464001
464001;30/07/2022;;30/07/2022 08:31;89;;30/07/2022 12:01;HO;464001
464001;30/07/2022;;30/07/2022 09:43;90;;30/07/2022 12:02;HO;464001
464001;30/07/2022;;30/07/2022 10:26;91;;30/07/2022 12:02;HO;464001
464001;30/07/2022;;30/07/2022 09:33;92;;30/07/2022 12:05;HO;464001
464001;30/07/2022;;30/07/2022 09:49;93;;30/07/2022 12:05;HO;464001
464001;30/07/2022;;30/07/2022 09:51;94;;30/07/2022 12:05;HO;464001
464001;30/07/2022;;30/07/2022 07:10;95;;30/07/2022 12:06;HO;464001
464001;30/07/2022;;30/07/2022 08:10;96;;30/07/2022 12:06;HO;464001
464001;30/07/2022;;30/07/2022 00:01;97;;30/07/2022 12:08;HO;464001
464001;30/07/2022;;30/07/2022 09:36;98;;30/07/2022 12:10;HO;464001
464001;30/07/2022;;30/07/2022 08:34;99;;30/07/2022 12:19;HO;464001
464001;30/07/2022;;30/07/2022 09:08;100;;30/07/2022 12:19;HO;464001
464001;30/07/2022;;30/07/2022 08:00;101;;30/07/2022 12:23;HO;464001
464001;30/07/2022;;30/07/2022 10:34;102;;30/07/2022 12:24;HO;464001
464001;30/07/2022;;30/07/2022 08:48;103;;30/07/2022 12:28;HO;464001
464001;30/07/2022;;24/07/2022 16:08;104;;30/07/2022 12:30;AB;464001
464001;30/07/2022;;30/07/2022 07:58;105;;30/07/2022 12:31;HO;464001
464001;30/07/2022;;30/07/2022 08:31;106;;30/07/2022 12:32;HO;464001
464001;30/07/2022;;30/07/2022 08:58;107;;30/07/2022 12:36;HO;464001
464001;30/07/2022;;30/07/2022 10:15;108;;30/07/2022 12:36;HO;464001
464001;30/07/2022;;30/07/2022 08:48;109;;30/07/2022 12:40;HO;464001
464001;30/07/2022;;30/07/2022 07:50;110;;30/07/2022 12:43;AB;464001
464001;30/07/2022;;30/07/2022 08:41;111;;30/07/2022 12:45;HO;464001
464001;30/07/2022;;30/07/2022 09:41;112;;30/07/2022 12:45;HO;464001
464001;30/07/2022;;30/07/2022 08:00;113;;30/07/2022 12:48;AB;464001
464001;30/07/2022;;30/07/2022 09:29;114;;30/07/2022 12:48;AB;464001
464001;30/07/2022;;30/07/2022 08:45;115;;30/07/2022 12:54;AB;464001
464001;30/07/2022;;30/07/2022 08:10;116;;30/07/2022 12:54;HO;464001
464001;30/07/2022;;30/07/2022 08:57;117;;30/07/2022 12:56;HO;464001
464001;30/07/2022;;30/07/2022 08:41;118;;30/07/2022 12:59;HO;464001
464001;30/07/2022;;30/07/2022 10:08;119;;30/07/2022 13:00;HO;464001
464001;30/07/2022;;30/07/2022 09:19;120;;30/07/2022 13:01;HO;464001
464001;30/07/2022;;30/07/2022 08:04;121;;30/07/2022 13:03;HO;464001
464001;30/07/2022;;30/07/2022 08:43;122;;30/07/2022 13:04;HO;464001
464001;30/07/2022;;30/07/2022 09:28;123;;30/07/2022 13:04;HO;464001
464001;30/07/2022;;30/07/2022 10:58;124;;30/07/2022 13:06;HO;464001
464001;30/07/2022;;30/07/2022 10:10;125;;30/07/2022 13:06;HO;464001
464001;30/07/2022;;30/07/2022 08:54;126;;30/07/2022 13:08;HO;464001
464001;30/07/2022;;30/07/2022 09:48;127;;30/07/2022 13:09;HO;464001
464001;30/07/2022;;30/07/2022 09:13;128;;30/07/2022 13:10;HO;464001
464001;30/07/2022;;30/07/2022 09:07;129;;30/07/2022 13:10;HO;464001
464001;30/07/2022;;30/07/2022 09:14;130;;30/07/2022 13:13;HO;464001
464001;30/07/2022;;30/07/2022 08:55;131;;30/07/2022 13:14;HO;464001
464001;30/07/2022;;30/07/2022 09:38;132;;30/07/2022 13:14;HO;464001
464001;30/07/2022;;26/07/2022 00:55;133;;30/07/2022 13:17;AB;464001
464001;30/07/2022;;30/07/2022 11:51;134;;30/07/2022 13:18;HO;464001
464001;30/07/2022;;30/07/2022 09:49;135;;30/07/2022 13:19;HO;464001
464001;30/07/2022;;30/07/2022 09:05;136;;30/07/2022 13:19;HO;464001
464001;30/07/2022;;30/07/2022 11:17;137;;30/07/2022 13:20;HO;464001
464001;30/07/2022;;30/07/2022 13:16;138;;30/07/2022 13:21;HO;464001
464001;30/07/2022;;30/07/2022 10:04;139;;30/07/2022 13:22;HO;464001
464001;30/07/2022;;30/07/2022 08:54;140;;30/07/2022 13:24;HO;464001
464001;30/07/2022;;30/07/2022 08:18;141;;30/07/2022 13:25;HO;464001
464001;30/07/2022;;30/07/2022 09:40;142;;30/07/2022 13:26;HO;464001
464001;30/07/2022;;30/07/2022 09:32;143;;30/07/2022 13:26;HO;464001
464001;30/07/2022;;30/07/2022 09:02;144;;30/07/2022 13:27;HO;464001
464001;30/07/2022;;30/07/2022 08:34;145;;30/07/2022 13:29;HO;464001
464001;30/07/2022;;30/07/2022 08:20;146;;30/07/2022 13:37;HO;464001
464001;30/07/2022;;30/07/2022 05:38;147;;30/07/2022 13:39;HO;464001
464001;30/07/2022;;30/07/2022 10:27;148;;30/07/2022 13:40;HO;464001
464001;30/07/2022;;29/07/2022 22:22;149;;30/07/2022 13:42;HO;464001
464001;30/07/2022;;30/07/2022 11:17;150;;30/07/2022 13:43;HO;464001
464001;30/07/2022;;30/07/2022 06:39;151;;30/07/2022 13:44;HO;464001
464001;30/07/2022;;30/07/2022 08:48;152;;30/07/2022 13:44;HO;464001
464001;30/07/2022;;30/07/2022 06:15;153;;30/07/2022 13:48;HO;464001
464001;30/07/2022;;30/07/2022 08:42;154;;30/07/2022 13:48;HO;464001
464001;30/07/2022;;30/07/2022 10:24;155;;30/07/2022 13:49;HO;464001
464001;30/07/2022;;30/07/2022 10:14;156;;30/07/2022 13:49;HO;464001
464001;30/07/2022;;30/07/2022 05:35;157;;30/07/2022 13:51;HO;464001
464001;30/07/2022;;30/07/2022 07:34;158;;30/07/2022 13:52;AB;464001
464001;30/07/2022;;30/07/2022 11:44;159;;30/07/2022 13:54;HO;464001
464001;30/07/2022;;30/07/2022 10:13;160;;30/07/2022 13:54;HO;464001
464001;30/07/2022;;30/07/2022 08:12;161;;30/07/2022 13:55;HO;464001
464001;30/07/2022;;30/07/2022 09:23;162;;30/07/2022 13:56;HO;464001
464001;30/07/2022;;30/07/2022 10:37;163;;30/07/2022 13:56;HO;464001
464001;30/07/2022;;30/07/2022 08:42;164;;30/07/2022 13:57;HO;464001
464001;30/07/2022;;30/07/2022 11:42;165;;30/07/2022 13:58;HO;464001
464001;30/07/2022;;30/07/2022 07:50;166;;30/07/2022 13:58;HO;464001
464001;30/07/2022;;30/07/2022 08:59;167;;30/07/2022 14:00;AB;464001
464001;30/07/2022;;30/07/2022 07:54;168;;30/07/2022 14:03;HO;464001
464001;30/07/2022;;30/07/2022 10:39;169;;30/07/2022 14:03;HO;464001
464001;30/07/2022;;29/07/2022 18:15;170;;30/07/2022 14:04;HO;464001
464001;30/07/2022;;30/07/2022 11:15;171;;30/07/2022 14:06;HO;464001
464001;30/07/2022;;30/07/2022 12:08;172;;30/07/2022 14:06;HO;464001
464001;30/07/2022;;30/07/2022 11:06;173;;30/07/2022 14:09;HO;464001
464001;30/07/2022;;30/07/2022 08:00;174;;30/07/2022 14:11;HO;464001
464001;30/07/2022;;30/07/2022 07:45;175;;30/07/2022 14:12;AB;464001
464001;30/07/2022;;30/07/2022 08:58;176;;30/07/2022 14:13;HO;464001
464001;30/07/2022;;30/07/2022 09:54;177;;30/07/2022 14:14;HO;464001
464001;30/07/2022;;30/07/2022 09:16;178;;30/07/2022 14:15;HO;464001
464001;30/07/2022;;30/07/2022 09:21;179;;30/07/2022 14:15;HO;464001
464001;30/07/2022;;30/07/2022 09:44;180;;30/07/2022 14:15;HO;464001
464001;30/07/2022;;30/07/2022 12:37;181;;30/07/2022 14:16;AB;464001
464001;30/07/2022;;30/07/2022 09:55;182;;30/07/2022 14:18;HO;464001
464001;30/07/2022;;29/07/2022 19:53;183;;30/07/2022 14:18;AB;464001
464001;30/07/2022;;30/07/2022 09:54;184;;30/07/2022 14:21;HO;464001
464001;30/07/2022;;30/07/2022 08:31;185;;30/07/2022 14:22;HO;464001
464001;30/07/2022;;30/07/2022 12:01;186;;30/07/2022 14:22;HO;464001
464001;30/07/2022;;30/07/2022 09:03;187;;30/07/2022 14:23;HO;464001
464001;30/07/2022;;29/07/2022 18:05;188;;30/07/2022 14:24;HO;464001
464001;30/07/2022;;29/07/2022 18:05;189;;30/07/2022 14:24;HO;464001
464001;30/07/2022;;30/07/2022 12:12;190;;30/07/2022 14:29;HO;464001
464001;30/07/2022;;30/07/2022 09:01;191;;30/07/2022 14:31;HO;464001
464001;30/07/2022;;30/07/2022 12:04;192;;30/07/2022 14:37;AB;464001
464001;30/07/2022;;29/07/2022 22:30;193;;30/07/2022 14:39;HO;464001
464001;30/07/2022;;30/07/2022 10:50;194;;30/07/2022 14:40;HO;464001
464001;30/07/2022;;30/07/2022 13:24;195;;30/07/2022 14:42;HO;464001
464001;30/07/2022;;30/07/2022 13:29;196;;30/07/2022 14:43;HO;464001
464001;30/07/2022;;30/07/2022 10:03;197;;30/07/2022 14:46;AB;464001
464001;30/07/2022;;30/07/2022 10:41;198;;30/07/2022 14:49;HO;464001
464001;30/07/2022;;30/07/2022 07:48;199;;30/07/2022 14:51;HO;464001
464001;30/07/2022;;30/07/2022 09:47;200;;30/07/2022 14:51;HO;464001
464001;30/07/2022;;30/07/2022 09:11;201;;30/07/2022 14:52;HO;464001
464001;30/07/2022;;30/07/2022 08:24;202;;30/07/2022 14:52;HO;464001
464001;30/07/2022;;30/07/2022 11:31;203;;30/07/2022 14:53;HO;464001
464001;30/07/2022;;30/07/2022 06:43;204;;30/07/2022 14:57;HO;464001
464001;30/07/2022;;30/07/2022 07:23;205;;30/07/2022 14:57;HO;464001
464001;30/07/2022;;30/07/2022 12:34;206;;30/07/2022 14:57;AB;464001
464001;30/07/2022;;30/07/2022 11:06;207;;30/07/2022 14:58;HO;464001
464001;30/07/2022;;30/07/2022 09:08;208;;30/07/2022 14:58;HO;464001
464001;30/07/2022;;30/07/2022 08:52;209;;30/07/2022 14:59;HO;464001
464001;30/07/2022;;30/07/2022 09:11;210;;30/07/2022 15:00;HO;464001
464001;30/07/2022;;30/07/2022 12:38;211;;30/07/2022 15:00;HO;464001
464001;30/07/2022;;30/07/2022 09:42;212;;30/07/2022 15:00;HO;464001
464001;30/07/2022;;30/07/2022 07:52;213;;30/07/2022 15:01;HO;464001
464001;30/07/2022;;30/07/2022 12:59;214;;30/07/2022 15:02;HO;464001
464001;30/07/2022;;30/07/2022 09:42;215;;30/07/2022 15:07;HO;464001
464001;30/07/2022;;30/07/2022 13:34;216;;30/07/2022 15:07;HO;464001
464001;30/07/2022;;30/07/2022 09:05;217;;30/07/2022 15:10;HO;464001
464001;30/07/2022;;30/07/2022 11:15;218;;30/07/2022 15:11;HO;464001
464001;30/07/2022;;30/07/2022 11:36;219;;30/07/2022 15:14;HO;464001
464001;30/07/2022;;30/07/2022 09:08;220;;30/07/2022 15:14;HO;464001
464001;30/07/2022;;30/07/2022 13:22;221;;30/07/2022 15:15;HO;464001
464001;30/07/2022;;30/07/2022 08:37;222;;30/07/2022 15:16;HO;464001
464001;30/07/2022;;29/07/2022 21:17;223;;30/07/2022 15:16;AB;464001
464001;30/07/2022;;30/07/2022 08:44;224;;30/07/2022 15:16;HO;464001
464001;30/07/2022;;30/07/2022 08:08;225;;30/07/2022 15:17;HO;464001
464001;30/07/2022;;30/07/2022 14:26;226;;30/07/2022 15:17;HO;464001
464001;30/07/2022;;30/07/2022 08:22;227;;30/07/2022 15:17;HO;464001
464001;30/07/2022;;30/07/2022 12:36;228;;30/07/2022 15:18;HO;464001
464001;30/07/2022;;30/07/2022 09:50;229;;30/07/2022 15:19;HO;464001
464001;30/07/2022;;30/07/2022 08:54;230;;30/07/2022 15:19;HO;464001
464001;30/07/2022;;30/07/2022 13:40;231;;30/07/2022 15:26;HO;464001
464001;30/07/2022;;30/07/2022 08:49;232;;30/07/2022 15:26;HO;464001
464001;30/07/2022;;30/07/2022 08:06;233;;30/07/2022 15:28;HO;464001
464001;30/07/2022;;30/07/2022 12:02;234;;30/07/2022 15:28;HO;464001
464001;30/07/2022;;30/07/2022 11:02;235;;30/07/2022 15:33;HO;464001
464001;30/07/2022;;29/07/2022 17:30;236;;30/07/2022 15:34;AB;464001
464001;30/07/2022;;30/07/2022 00:46;237;;30/07/2022 15:34;AB;464001
464001;30/07/2022;;30/07/2022 09:28;238;;30/07/2022 15:34;HO;464001
464001;30/07/2022;;30/07/2022 13:28;239;;30/07/2022 15:34;HO;464001
464001;30/07/2022;;30/07/2022 12:33;240;;30/07/2022 15:36;HO;464001
464001;30/07/2022;;30/07/2022 09:36;241;;30/07/2022 15:36;HO;464001
464001;30/07/2022;;30/07/2022 09:06;242;;30/07/2022 15:37;HO;464001
464001;30/07/2022;;30/07/2022 08:35;243;;30/07/2022 15:37;HO;464001
464001;30/07/2022;;30/07/2022 12:21;244;;30/07/2022 15:42;HO;464001
464001;30/07/2022;;30/07/2022 12:00;245;;30/07/2022 15:43;HO;464001
464001;30/07/2022;;30/07/2022 15:14;246;;30/07/2022 15:45;HO;464001
464001;30/07/2022;;30/07/2022 15:06;247;;30/07/2022 15:46;HO;464001
464001;30/07/2022;;30/07/2022 09:33;248;;30/07/2022 15:48;HO;464001
464001;30/07/2022;;30/07/2022 08:00;249;;30/07/2022 15:48;HO;464001
464001;30/07/2022;;30/07/2022 06:42;250;;30/07/2022 15:48;HO;464001
464001;30/07/2022;;30/07/2022 14:10;251;;30/07/2022 15:49;HO;464001
464001;30/07/2022;;30/07/2022 11:42;252;;30/07/2022 15:49;HO;464001
464001;30/07/2022;;30/07/2022 09:04;253;;30/07/2022 15:50;HO;464001
464001;30/07/2022;;30/07/2022 07:14;254;;30/07/2022 15:52;HO;464001
464001;30/07/2022;;27/07/2022 22:50;255;;30/07/2022 15:54;AB;464001
464001;30/07/2022;;30/07/2022 09:14;256;;30/07/2022 15:57;HO;464001
464001;30/07/2022;;30/07/2022 09:39;257;;30/07/2022 15:57;HO;464001
464001;30/07/2022;;30/07/2022 06:36;258;;30/07/2022 15:57;HO;464001
464001;30/07/2022;;30/07/2022 14:03;259;;30/07/2022 15:58;HO;464001
464001;30/07/2022;;30/07/2022 15:33;260;;30/07/2022 15:59;HO;464001
464001;30/07/2022;;30/07/2022 05:40;261;;30/07/2022 15:59;HO;464001
464001;30/07/2022;;30/07/2022 12:05;262;;30/07/2022 16:01;HO;464001
464001;30/07/2022;;30/07/2022 14:11;263;;30/07/2022 16:03;HO;464001
464001;30/07/2022;;30/07/2022 15:52;264;;30/07/2022 16:04;HO;464001
464001;30/07/2022;;30/07/2022 15:15;265;;30/07/2022 16:04;HO;464001
464001;30/07/2022;;30/07/2022 09:28;266;;30/07/2022 16:05;HO;464001
464001;30/07/2022;;30/07/2022 13:32;267;;30/07/2022 16:05;HO;464001
464001;30/07/2022;;30/07/2022 15:00;268;;30/07/2022 16:07;HO;464001
464001;30/07/2022;;30/07/2022 09:44;269;;30/07/2022 16:07;HO;464001
464001;30/07/2022;;30/07/2022 09:47;270;;30/07/2022 16:12;HO;464001
464001;30/07/2022;;30/07/2022 12:32;271;;30/07/2022 16:14;HO;464001
464001;30/07/2022;;29/07/2022 17:57;272;;30/07/2022 16:14;HO;464001
464001;30/07/2022;;30/07/2022 11:17;273;;30/07/2022 16:16;AB;464001
464001;30/07/2022;;30/07/2022 13:12;274;;30/07/2022 16:17;HO;464001
464001;30/07/2022;;30/07/2022 14:24;275;;30/07/2022 16:20;HO;464001
464001;30/07/2022;;30/07/2022 13:48;276;;30/07/2022 16:23;HO;464001
464001;30/07/2022;;30/07/2022 12:08;277;;30/07/2022 16:23;HO;464001
464001;30/07/2022;;30/07/2022 10:52;278;;30/07/2022 16:24;HO;464001
464001;30/07/2022;;30/07/2022 09:30;279;;30/07/2022 16:24;HO;464001
464001;30/07/2022;;30/07/2022 14:35;280;;30/07/2022 16:25;AB;464001
464001;30/07/2022;;30/07/2022 07:50;281;;30/07/2022 16:25;HO;464001
464001;30/07/2022;;30/07/2022 11:31;282;;30/07/2022 16:25;AB;464001
464001;30/07/2022;;30/07/2022 12:02;283;;30/07/2022 16:27;AB;464001
464001;30/07/2022;;30/07/2022 14:24;284;;30/07/2022 16:27;HO;464001
464001;30/07/2022;;30/07/2022 11:40;285;;30/07/2022 16:27;AB;464001
464001;30/07/2022;;30/07/2022 11:31;286;;30/07/2022 16:31;HO;464001
464001;30/07/2022;;30/07/2022 11:51;287;;30/07/2022 16:33;HO;464001
464001;30/07/2022;;30/07/2022 14:43;288;;30/07/2022 16:35;HO;464001
464001;30/07/2022;;30/07/2022 08:59;289;;30/07/2022 16:39;AB;464001
464001;30/07/2022;;30/07/2022 13:09;290;;30/07/2022 16:41;HO;464001
464001;30/07/2022;;30/07/2022 12:56;291;;30/07/2022 16:42;HO;464001
464001;30/07/2022;;30/07/2022 12:26;292;;30/07/2022 16:42;HO;464001
464001;30/07/2022;;30/07/2022 14:05;293;;30/07/2022 16:45;HO;464001
464001;30/07/2022;;30/07/2022 09:02;294;;30/07/2022 16:51;HO;464001
464001;30/07/2022;;30/07/2022 16:12;295;;30/07/2022 16:52;AB;464001
464001;30/07/2022;;30/07/2022 14:17;296;;30/07/2022 16:53;HO;464001
464001;30/07/2022;;30/07/2022 12:13;297;;30/07/2022 16:54;AB;464001
464001;30/07/2022;;30/07/2022 14:27;298;;30/07/2022 16:56;HO;464001
464001;30/07/2022;;30/07/2022 15:06;299;;30/07/2022 16:57;HO;464001
464001;30/07/2022;;30/07/2022 13:11;300;;30/07/2022 16:57;HO;464001
464001;30/07/2022;;30/07/2022 14:56;301;;30/07/2022 16:59;HO;464001
464001;30/07/2022;;30/07/2022 08:20;302;;30/07/2022 17:00;HO;464001
464001;30/07/2022;;30/07/2022 14:12;303;;30/07/2022 17:04;HO;464001
464001;30/07/2022;;30/07/2022 15:09;304;;30/07/2022 17:04;HO;464001
464001;30/07/2022;;30/07/2022 15:42;305;;30/07/2022 17:06;HO;464001
464001;30/07/2022;;30/07/2022 15:36;306;;30/07/2022 17:07;HO;464001
464001;30/07/2022;;30/07/2022 12:14;307;;30/07/2022 17:08;HO;464001
464001;30/07/2022;;29/07/2022 21:55;308;;30/07/2022 17:10;AB;464001
464001;30/07/2022;;30/07/2022 15:41;309;;30/07/2022 17:11;HO;464001
464001;30/07/2022;;30/07/2022 13:50;310;;30/07/2022 17:11;HO;464001
464001;30/07/2022;;30/07/2022 09:56;311;;30/07/2022 17:12;HO;464001
464001;30/07/2022;;30/07/2022 14:30;312;;30/07/2022 17:12;HO;464001
464001;30/07/2022;;30/07/2022 11:52;313;;30/07/2022 17:14;HO;464001
464001;30/07/2022;;30/07/2022 13:01;314;;30/07/2022 17:14;HO;464001
464001;30/07/2022;;29/07/2022 21:57;315;;30/07/2022 17:15;HO;464001
464001;30/07/2022;;30/07/2022 14:32;316;;30/07/2022 17:16;HO;464001
464001;30/07/2022;;30/07/2022 09:10;317;;30/07/2022 17:18;HO;464001
464001;30/07/2022;;30/07/2022 14:32;318;;30/07/2022 17:19;HO;464001
464001;30/07/2022;;30/07/2022 10:55;319;;30/07/2022 17:19;HO;464001
464001;30/07/2022;;30/07/2022 15:31;320;;30/07/2022 17:21;HO;464001
464001;30/07/2022;;30/07/2022 11:46;321;;30/07/2022 17:21;HO;464001
464001;30/07/2022;;30/07/2022 14:38;322;;30/07/2022 17:21;HO;464001
464001;30/07/2022;;30/07/2022 11:14;323;;30/07/2022 17:22;HO;464001
464001;30/07/2022;;30/07/2022 14:56;324;;30/07/2022 17:27;HO;464001
464001;30/07/2022;;30/07/2022 16:16;325;;30/07/2022 17:27;HO;464001
464001;30/07/2022;;30/07/2022 09:16;326;;30/07/2022 17:27;HO;464001
464001;30/07/2022;;30/07/2022 09:57;327;;30/07/2022 17:28;HO;464001
464001;30/07/2022;;30/07/2022 14:57;328;;30/07/2022 17:28;HO;464001
464001;30/07/2022;;30/07/2022 14:02;329;;30/07/2022 17:28;AB;464001
464001;30/07/2022;;30/07/2022 07:44;330;;30/07/2022 17:29;HO;464001
