CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/07/2022;130;2;0;0
464006;30/07/2022;130;3;0;0
464006;30/07/2022;130;4;0;0
464006;30/07/2022;130;5;0;0
464006;30/07/2022;130;6;0;0
464006;30/07/2022;130;7;1;0
464006;30/07/2022;130;8;4;0
464006;30/07/2022;130;9;8;2
464006;30/07/2022;130;10;15;2
464006;30/07/2022;130;11;15;2
464006;30/07/2022;130;12;15;0
464006;30/07/2022;130;13;17;0
464006;30/07/2022;130;14;13;0
464006;30/07/2022;130;15;11;0
464006;30/07/2022;130;16;11;0
464006;30/07/2022;130;17;7;0
464006;30/07/2022;130;18;4;0
464006;30/07/2022;130;19;4;0
464006;30/07/2022;130;20;3;0
464006;30/07/2022;130;21;2;0
464006;30/07/2022;130;22;1;0
464006;30/07/2022;130;23;1;0
464006;31/07/2022;130;0;0;0
464006;31/07/2022;130;1;0;0
