CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/07/2022;340;2;0;0
464009;30/07/2022;340;3;0;0
464009;30/07/2022;340;4;0;0
464009;30/07/2022;340;5;0;0
464009;30/07/2022;340;6;1;2
464009;30/07/2022;340;7;17;2
464009;30/07/2022;340;8;61;2
464009;30/07/2022;340;9;111;5
464009;30/07/2022;340;10;151;7
464009;30/07/2022;340;11;155;10
464009;30/07/2022;340;12;140;12
464009;30/07/2022;340;13;131;12
464009;30/07/2022;340;14;119;10
464009;30/07/2022;340;15;110;8
464009;30/07/2022;340;16;82;7
464009;30/07/2022;340;17;60;3
464009;30/07/2022;340;18;40;0
464009;30/07/2022;340;19;29;0
464009;30/07/2022;340;20;26;0
464009;30/07/2022;340;21;23;0
464009;30/07/2022;340;22;19;0
464009;30/07/2022;340;23;3;0
464009;31/07/2022;340;0;0;0
464009;31/07/2022;340;1;0;0
