CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/07/2022;406;2;0;0
464003;30/07/2022;406;3;0;0
464003;30/07/2022;406;4;0;0
464003;30/07/2022;406;5;0;0
464003;30/07/2022;406;6;0;0
464003;30/07/2022;406;7;1;1
464003;30/07/2022;406;8;10;4
464003;30/07/2022;406;9;23;8
464003;30/07/2022;406;10;39;12
464003;30/07/2022;406;11;42;13
464003;30/07/2022;406;12;55;12
464003;30/07/2022;406;13;56;12
464003;30/07/2022;406;14;52;12
464003;30/07/2022;406;15;48;10
464003;30/07/2022;406;16;36;8
464003;30/07/2022;406;17;29;5
464003;30/07/2022;406;18;25;5
464003;30/07/2022;406;19;18;0
464003;30/07/2022;406;20;15;0
464003;30/07/2022;406;21;12;0
464003;30/07/2022;406;22;10;0
464003;30/07/2022;406;23;1;0
464003;31/07/2022;406;0;0;0
464003;31/07/2022;406;1;0;0
