CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/07/2022;ENTREES;2;0;0
464008;30/07/2022;SORTIES;2;0;0
464008;30/07/2022;ENTREES;3;0;1
464008;30/07/2022;SORTIES;3;0;0
464008;30/07/2022;ENTREES;4;0;0
464008;30/07/2022;SORTIES;4;0;0
464008;30/07/2022;ENTREES;5;0;0
464008;30/07/2022;SORTIES;5;0;0
464008;30/07/2022;ENTREES;6;0;1
464008;30/07/2022;SORTIES;6;0;1
464008;30/07/2022;ENTREES;7;3;1
464008;30/07/2022;SORTIES;7;0;1
464008;30/07/2022;ENTREES;8;10;1
464008;30/07/2022;SORTIES;8;4;0
464008;30/07/2022;ENTREES;9;25;0
464008;30/07/2022;SORTIES;9;2;0
464008;30/07/2022;ENTREES;10;30;2
464008;30/07/2022;SORTIES;10;7;0
464008;30/07/2022;ENTREES;11;24;1
464008;30/07/2022;SORTIES;11;8;0
464008;30/07/2022;ENTREES;12;12;1
464008;30/07/2022;SORTIES;12;6;1
464008;30/07/2022;ENTREES;13;14;1
464008;30/07/2022;SORTIES;13;14;0
464008;30/07/2022;ENTREES;14;11;0
464008;30/07/2022;SORTIES;14;15;0
464008;30/07/2022;ENTREES;15;11;1
464008;30/07/2022;SORTIES;15;11;0
464008;30/07/2022;ENTREES;16;5;0
464008;30/07/2022;SORTIES;16;24;1
464008;30/07/2022;ENTREES;17;0;0
464008;30/07/2022;SORTIES;17;25;3
464008;30/07/2022;ENTREES;18;6;1
464008;30/07/2022;SORTIES;18;15;1
464008;30/07/2022;ENTREES;19;3;0
464008;30/07/2022;SORTIES;19;12;2
464008;30/07/2022;ENTREES;20;0;0
464008;30/07/2022;SORTIES;20;6;0
464008;30/07/2022;ENTREES;21;0;0
464008;30/07/2022;SORTIES;21;2;1
464008;30/07/2022;ENTREES;22;1;0
464008;30/07/2022;SORTIES;22;2;0
464008;30/07/2022;ENTREES;23;1;0
464008;30/07/2022;SORTIES;23;9;0
464008;31/07/2022;ENTREES;0;1;0
464008;31/07/2022;SORTIES;0;1;0
464008;31/07/2022;ENTREES;1;0;0
464008;31/07/2022;SORTIES;1;0;0
