CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/07/2022;ENTREES;2;0;0
464002;30/07/2022;SORTIES;2;0;0
464002;30/07/2022;ENTREES;3;0;0
464002;30/07/2022;SORTIES;3;0;0
464002;30/07/2022;ENTREES;4;1;0
464002;30/07/2022;SORTIES;4;0;0
464002;30/07/2022;ENTREES;5;0;0
464002;30/07/2022;SORTIES;5;0;0
464002;30/07/2022;ENTREES;6;2;0
464002;30/07/2022;SORTIES;6;0;1
464002;30/07/2022;ENTREES;7;10;1
464002;30/07/2022;SORTIES;7;1;2
464002;30/07/2022;ENTREES;8;13;1
464002;30/07/2022;SORTIES;8;0;3
464002;30/07/2022;ENTREES;9;20;5
464002;30/07/2022;SORTIES;9;3;0
464002;30/07/2022;ENTREES;10;27;1
464002;30/07/2022;SORTIES;10;3;1
464002;30/07/2022;ENTREES;11;10;1
464002;30/07/2022;SORTIES;11;11;3
464002;30/07/2022;ENTREES;12;11;2
464002;30/07/2022;SORTIES;12;11;2
464002;30/07/2022;ENTREES;13;9;2
464002;30/07/2022;SORTIES;13;6;3
464002;30/07/2022;ENTREES;14;6;1
464002;30/07/2022;SORTIES;14;17;5
464002;30/07/2022;ENTREES;15;4;0
464002;30/07/2022;SORTIES;15;10;1
464002;30/07/2022;ENTREES;16;9;3
464002;30/07/2022;SORTIES;16;14;2
464002;30/07/2022;ENTREES;17;5;4
464002;30/07/2022;SORTIES;17;8;0
464002;30/07/2022;ENTREES;18;2;1
464002;30/07/2022;SORTIES;18;11;2
464002;30/07/2022;ENTREES;19;0;4
464002;30/07/2022;SORTIES;19;15;3
464002;30/07/2022;ENTREES;20;4;1
464002;30/07/2022;SORTIES;20;9;5
464002;30/07/2022;ENTREES;21;0;1
464002;30/07/2022;SORTIES;21;1;0
464002;30/07/2022;ENTREES;22;0;5
464002;30/07/2022;SORTIES;22;3;1
464002;30/07/2022;ENTREES;23;0;2
464002;30/07/2022;SORTIES;23;2;0
464002;31/07/2022;ENTREES;0;0;1
464002;31/07/2022;SORTIES;0;3;1
464002;31/07/2022;ENTREES;1;0;2
464002;31/07/2022;SORTIES;1;0;0
