CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/07/2022;ENTREES;2;0;0
464011;30/07/2022;SORTIES;2;0;0
464011;30/07/2022;ENTREES;3;0;0
464011;30/07/2022;SORTIES;3;0;0
464011;30/07/2022;ENTREES;4;0;0
464011;30/07/2022;SORTIES;4;0;0
464011;30/07/2022;ENTREES;5;1;3
464011;30/07/2022;SORTIES;5;1;0
464011;30/07/2022;ENTREES;6;1;0
464011;30/07/2022;SORTIES;6;0;0
464011;30/07/2022;ENTREES;7;4;1
464011;30/07/2022;SORTIES;7;0;0
464011;30/07/2022;ENTREES;8;5;2
464011;30/07/2022;SORTIES;8;0;0
464011;30/07/2022;ENTREES;9;15;3
464011;30/07/2022;SORTIES;9;0;0
464011;30/07/2022;ENTREES;10;19;2
464011;30/07/2022;SORTIES;10;4;1
464011;30/07/2022;ENTREES;11;13;2
464011;30/07/2022;SORTIES;11;8;1
464011;30/07/2022;ENTREES;12;8;4
464011;30/07/2022;SORTIES;12;5;3
464011;30/07/2022;ENTREES;13;7;1
464011;30/07/2022;SORTIES;13;7;1
464011;30/07/2022;ENTREES;14;8;0
464011;30/07/2022;SORTIES;14;9;4
464011;30/07/2022;ENTREES;15;7;1
464011;30/07/2022;SORTIES;15;8;1
464011;30/07/2022;ENTREES;16;0;4
464011;30/07/2022;SORTIES;16;14;4
464011;30/07/2022;ENTREES;17;4;0
464011;30/07/2022;SORTIES;17;19;5
464011;30/07/2022;ENTREES;18;3;1
464011;30/07/2022;SORTIES;18;9;4
464011;30/07/2022;ENTREES;19;0;0
464011;30/07/2022;SORTIES;19;5;2
464011;30/07/2022;ENTREES;20;1;1
464011;30/07/2022;SORTIES;20;1;3
464011;30/07/2022;ENTREES;21;0;0
464011;30/07/2022;SORTIES;21;2;0
464011;30/07/2022;ENTREES;22;0;0
464011;30/07/2022;SORTIES;22;2;0
464011;30/07/2022;ENTREES;23;1;0
464011;30/07/2022;SORTIES;23;2;0
464011;31/07/2022;ENTREES;0;0;0
464011;31/07/2022;SORTIES;0;1;0
464011;31/07/2022;ENTREES;1;0;0
464011;31/07/2022;SORTIES;1;0;0
