CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/07/2022;324;2;0;0
464011;30/07/2022;324;3;0;0
464011;30/07/2022;324;4;0;0
464011;30/07/2022;324;5;0;3
464011;30/07/2022;324;6;0;3
464011;30/07/2022;324;7;4;4
464011;30/07/2022;324;8;9;6
464011;30/07/2022;324;9;24;9
464011;30/07/2022;324;10;39;10
464011;30/07/2022;324;11;44;11
464011;30/07/2022;324;12;47;12
464011;30/07/2022;324;13;47;12
464011;30/07/2022;324;14;46;8
464011;30/07/2022;324;15;45;8
464011;30/07/2022;324;16;31;8
464011;30/07/2022;324;17;16;3
464011;30/07/2022;324;18;10;0
464011;30/07/2022;324;19;5;0
464011;30/07/2022;324;20;5;0
464011;30/07/2022;324;21;3;0
464011;30/07/2022;324;22;1;0
464011;30/07/2022;324;23;0;0
464011;31/07/2022;324;0;0;0
464011;31/07/2022;324;1;0;0
