CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/07/2022;ENTREES;2;0;0
464003;30/07/2022;SORTIES;2;0;0
464003;30/07/2022;ENTREES;3;0;0
464003;30/07/2022;SORTIES;3;0;0
464003;30/07/2022;ENTREES;4;0;0
464003;30/07/2022;SORTIES;4;0;0
464003;30/07/2022;ENTREES;5;0;0
464003;30/07/2022;SORTIES;5;0;0
464003;30/07/2022;ENTREES;6;0;0
464003;30/07/2022;SORTIES;6;0;0
464003;30/07/2022;ENTREES;7;2;2
464003;30/07/2022;SORTIES;7;0;1
464003;30/07/2022;ENTREES;8;9;3
464003;30/07/2022;SORTIES;8;0;0
464003;30/07/2022;ENTREES;9;14;4
464003;30/07/2022;SORTIES;9;1;0
464003;30/07/2022;ENTREES;10;16;4
464003;30/07/2022;SORTIES;10;0;0
464003;30/07/2022;ENTREES;11;8;2
464003;30/07/2022;SORTIES;11;5;1
464003;30/07/2022;ENTREES;12;17;2
464003;30/07/2022;SORTIES;12;4;3
464003;30/07/2022;ENTREES;13;7;2
464003;30/07/2022;SORTIES;13;6;2
464003;30/07/2022;ENTREES;14;9;1
464003;30/07/2022;SORTIES;14;13;1
464003;30/07/2022;ENTREES;15;5;0
464003;30/07/2022;SORTIES;15;9;2
464003;30/07/2022;ENTREES;16;5;1
464003;30/07/2022;SORTIES;16;17;3
464003;30/07/2022;ENTREES;17;6;0
464003;30/07/2022;SORTIES;17;13;3
464003;30/07/2022;ENTREES;18;5;1
464003;30/07/2022;SORTIES;18;9;1
464003;30/07/2022;ENTREES;19;1;0
464003;30/07/2022;SORTIES;19;8;5
464003;30/07/2022;ENTREES;20;0;1
464003;30/07/2022;SORTIES;20;3;2
464003;30/07/2022;ENTREES;21;0;1
464003;30/07/2022;SORTIES;21;3;2
464003;30/07/2022;ENTREES;22;0;1
464003;30/07/2022;SORTIES;22;2;0
464003;30/07/2022;ENTREES;23;0;0
464003;30/07/2022;SORTIES;23;9;0
464003;31/07/2022;ENTREES;0;0;0
464003;31/07/2022;SORTIES;0;1;0
464003;31/07/2022;ENTREES;1;0;0
464003;31/07/2022;SORTIES;1;0;0
