CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/07/2022;ENTREES;2;0;0
464007;30/07/2022;SORTIES;2;0;0
464007;30/07/2022;ENTREES;3;0;0
464007;30/07/2022;SORTIES;3;0;0
464007;30/07/2022;ENTREES;4;0;0
464007;30/07/2022;SORTIES;4;0;0
464007;30/07/2022;ENTREES;5;0;3
464007;30/07/2022;SORTIES;5;0;0
464007;30/07/2022;ENTREES;6;0;2
464007;30/07/2022;SORTIES;6;0;0
464007;30/07/2022;ENTREES;7;6;8
464007;30/07/2022;SORTIES;7;0;0
464007;30/07/2022;ENTREES;8;25;17
464007;30/07/2022;SORTIES;8;0;1
464007;30/07/2022;ENTREES;9;46;21
464007;30/07/2022;SORTIES;9;2;1
464007;30/07/2022;ENTREES;10;77;10
464007;30/07/2022;SORTIES;10;8;3
464007;30/07/2022;ENTREES;11;50;6
464007;30/07/2022;SORTIES;11;15;5
464007;30/07/2022;ENTREES;12;44;6
464007;30/07/2022;SORTIES;12;24;7
464007;30/07/2022;ENTREES;13;32;3
464007;30/07/2022;SORTIES;13;28;10
464007;30/07/2022;ENTREES;14;33;4
464007;30/07/2022;SORTIES;14;37;5
464007;30/07/2022;ENTREES;15;23;2
464007;30/07/2022;SORTIES;15;41;9
464007;30/07/2022;ENTREES;16;8;1
464007;30/07/2022;SORTIES;16;51;5
464007;30/07/2022;ENTREES;17;14;1
464007;30/07/2022;SORTIES;17;57;6
464007;30/07/2022;ENTREES;18;3;0
464007;30/07/2022;SORTIES;18;37;11
464007;30/07/2022;ENTREES;19;7;1
464007;30/07/2022;SORTIES;19;27;9
464007;30/07/2022;ENTREES;20;4;1
464007;30/07/2022;SORTIES;20;11;8
464007;30/07/2022;ENTREES;21;1;0
464007;30/07/2022;SORTIES;21;6;4
464007;30/07/2022;ENTREES;22;1;1
464007;30/07/2022;SORTIES;22;4;1
464007;30/07/2022;ENTREES;23;0;0
464007;30/07/2022;SORTIES;23;7;1
464007;31/07/2022;ENTREES;0;0;0
464007;31/07/2022;SORTIES;0;9;3
464007;31/07/2022;ENTREES;1;1;0
464007;31/07/2022;SORTIES;1;0;1
