CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/11/2023;556;2;0;0
464003;08/11/2023;556;3;0;0
464003;08/11/2023;556;4;0;0
464003;08/11/2023;556;5;0;1
464003;08/11/2023;556;6;1;10
464003;08/11/2023;556;7;15;60
464003;08/11/2023;556;8;33;114
464003;08/11/2023;556;9;64;133
464003;08/11/2023;556;10;76;139
464003;08/11/2023;556;11;79;138
464003;08/11/2023;556;12;77;128
464003;08/11/2023;556;13;81;130
464003;08/11/2023;556;14;77;122
464003;08/11/2023;556;15;64;118
464003;08/11/2023;556;16;47;99
464003;08/11/2023;556;17;29;62
464003;08/11/2023;556;18;22;37
464003;08/11/2023;556;19;50;30
464003;08/11/2023;556;20;48;24
464003;08/11/2023;556;21;47;21
464003;08/11/2023;556;22;6;6
464003;08/11/2023;556;23;4;6
464003;09/11/2023;556;0;0;0
464003;09/11/2023;556;1;0;0
