CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/11/2023;ENTREES;2;1;0
464002;08/11/2023;SORTIES;2;1;0
464002;08/11/2023;ENTREES;3;0;0
464002;08/11/2023;SORTIES;3;0;0
464002;08/11/2023;ENTREES;4;1;0
464002;08/11/2023;SORTIES;4;0;0
464002;08/11/2023;ENTREES;5;0;1
464002;08/11/2023;SORTIES;5;0;2
464002;08/11/2023;ENTREES;6;0;4
464002;08/11/2023;SORTIES;6;0;0
464002;08/11/2023;ENTREES;7;3;17
464002;08/11/2023;SORTIES;7;1;3
464002;08/11/2023;ENTREES;8;4;11
464002;08/11/2023;SORTIES;8;0;6
464002;08/11/2023;ENTREES;9;7;5
464002;08/11/2023;SORTIES;9;2;0
464002;08/11/2023;ENTREES;10;5;5
464002;08/11/2023;SORTIES;10;3;5
464002;08/11/2023;ENTREES;11;6;5
464002;08/11/2023;SORTIES;11;5;3
464002;08/11/2023;ENTREES;12;1;9
464002;08/11/2023;SORTIES;12;2;4
464002;08/11/2023;ENTREES;13;9;1
464002;08/11/2023;SORTIES;13;3;3
464002;08/11/2023;ENTREES;14;4;6
464002;08/11/2023;SORTIES;14;2;2
464002;08/11/2023;ENTREES;15;5;0
464002;08/11/2023;SORTIES;15;8;7
464002;08/11/2023;ENTREES;16;5;2
464002;08/11/2023;SORTIES;16;10;7
464002;08/11/2023;ENTREES;17;2;8
464002;08/11/2023;SORTIES;17;5;21
464002;08/11/2023;ENTREES;18;1;5
464002;08/11/2023;SORTIES;18;10;7
464002;08/11/2023;ENTREES;19;1;4
464002;08/11/2023;SORTIES;19;1;4
464002;08/11/2023;ENTREES;20;0;1
464002;08/11/2023;SORTIES;20;0;5
464002;08/11/2023;ENTREES;21;0;3
464002;08/11/2023;SORTIES;21;2;1
464002;08/11/2023;ENTREES;22;0;0
464002;08/11/2023;SORTIES;22;0;3
464002;08/11/2023;ENTREES;23;0;0
464002;08/11/2023;SORTIES;23;0;3
464002;09/11/2023;ENTREES;0;0;0
464002;09/11/2023;SORTIES;0;0;1
464002;09/11/2023;ENTREES;1;0;1
464002;09/11/2023;SORTIES;1;0;0
