CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/11/2023;335;2;0;0
464001;08/11/2023;335;3;0;2
464001;08/11/2023;335;4;0;4
464001;08/11/2023;335;5;1;12
464001;08/11/2023;335;6;12;28
464001;08/11/2023;335;7;29;59
464001;08/11/2023;335;8;67;83
464001;08/11/2023;335;9;89;105
464001;08/11/2023;335;10;113;114
464001;08/11/2023;335;11;145;121
464001;08/11/2023;335;12;151;123
464001;08/11/2023;335;13;150;114
464001;08/11/2023;335;14;147;114
464001;08/11/2023;335;15;137;103
464001;08/11/2023;335;16;117;90
464001;08/11/2023;335;17;80;69
464001;08/11/2023;335;18;54;48
464001;08/11/2023;335;19;32;22
464001;08/11/2023;335;20;23;8
464001;08/11/2023;335;21;16;6
464001;08/11/2023;335;22;8;7
464001;08/11/2023;335;23;5;2
464001;09/11/2023;335;0;0;0
464001;09/11/2023;335;1;0;0
