CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/02/2024;;03/02/2024 10:49;0;;03/02/2024 12:40;AB;464006
464006;03/02/2024;;03/02/2024 13:55;1;;03/02/2024 13:58;HO;464006
464006;03/02/2024;;03/02/2024 10:07;2;;03/02/2024 14:55;HO;464006
464006;03/02/2024;;03/02/2024 11:03;3;;03/02/2024 15:50;HO;464006
464006;03/02/2024;;03/02/2024 13:24;4;;03/02/2024 16:36;HO;464006
464006;03/02/2024;;03/02/2024 10:21;5;;03/02/2024 16:58;HO;464006
464006;03/02/2024;;03/02/2024 12:08;6;;03/02/2024 17:28;HO;464006
464006;03/02/2024;;03/02/2024 11:03;7;;03/02/2024 18:01;HO;464006
464006;03/02/2024;;03/02/2024 14:17;8;;03/02/2024 18:04;HO;464006
464006;03/02/2024;;03/02/2024 16:37;9;;03/02/2024 18:18;HO;464006
464006;03/02/2024;;03/02/2024 09:55;10;;03/02/2024 18:19;HO;464006
464006;03/02/2024;;03/02/2024 15:30;11;;03/02/2024 18:36;HO;464006
464006;03/02/2024;;03/02/2024 12:21;12;;03/02/2024 20:13;AB;464006
464006;03/02/2024;;03/02/2024 18:15;13;;03/02/2024 21:38;HO;464006
464006;03/02/2024;;03/02/2024 16:47;14;;03/02/2024 22:16;HO;464006
