CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/05/2020;600;2;0;0
464007;16/05/2020;600;3;0;0
464007;16/05/2020;600;4;0;0
464007;16/05/2020;600;5;0;0
464007;16/05/2020;600;6;0;1
464007;16/05/2020;600;7;1;2
464007;16/05/2020;600;8;2;6
464007;16/05/2020;600;9;4;13
464007;16/05/2020;600;10;4;21
464007;16/05/2020;600;11;3;24
464007;16/05/2020;600;12;3;25
464007;16/05/2020;600;13;3;26
464007;16/05/2020;600;14;4;28
464007;16/05/2020;600;15;4;28
464007;16/05/2020;600;16;6;25
464007;16/05/2020;600;17;5;21
464007;16/05/2020;600;18;2;17
464007;16/05/2020;600;19;1;1
464007;16/05/2020;600;20;0;0
464007;16/05/2020;600;21;0;0
464007;16/05/2020;600;22;0;0
464007;16/05/2020;600;23;0;0
464007;17/05/2020;600;0;0;0
464007;17/05/2020;600;1;0;0
