CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/05/2020;340;2;0;0
464009;16/05/2020;340;3;0;0
464009;16/05/2020;340;4;0;0
464009;16/05/2020;340;5;0;0
464009;16/05/2020;340;6;0;0
464009;16/05/2020;340;7;1;0
464009;16/05/2020;340;8;1;0
464009;16/05/2020;340;9;4;0
464009;16/05/2020;340;10;6;0
464009;16/05/2020;340;11;5;0
464009;16/05/2020;340;12;5;2
464009;16/05/2020;340;13;7;3
464009;16/05/2020;340;14;7;2
464009;16/05/2020;340;15;7;1
464009;16/05/2020;340;16;6;2
464009;16/05/2020;340;17;6;3
464009;16/05/2020;340;18;4;2
464009;16/05/2020;340;19;3;0
464009;16/05/2020;340;20;1;0
464009;16/05/2020;340;21;1;0
464009;16/05/2020;340;22;1;0
464009;16/05/2020;340;23;1;0
464009;17/05/2020;340;0;0;0
464009;17/05/2020;340;1;0;0
