CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/05/2020;454;2;0;2
464001;16/05/2020;454;3;0;2
464001;16/05/2020;454;4;0;4
464001;16/05/2020;454;5;1;4
464001;16/05/2020;454;6;1;8
464001;16/05/2020;454;7;6;14
464001;16/05/2020;454;8;10;22
464001;16/05/2020;454;9;19;35
464001;16/05/2020;454;10;28;47
464001;16/05/2020;454;11;32;51
464001;16/05/2020;454;12;34;53
464001;16/05/2020;454;13;40;55
464001;16/05/2020;454;14;45;50
464001;16/05/2020;454;15;43;40
464001;16/05/2020;454;16;40;36
464001;16/05/2020;454;17;32;35
464001;16/05/2020;454;18;21;19
464001;16/05/2020;454;19;4;1
464001;16/05/2020;454;20;4;0
464001;16/05/2020;454;21;5;0
464001;16/05/2020;454;22;5;0
464001;16/05/2020;454;23;5;0
464001;17/05/2020;454;0;0;2
464001;17/05/2020;454;1;0;2
