CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/05/2020;ENTREES;2;0;0
464001;16/05/2020;SORTIES;2;0;0
464001;16/05/2020;ENTREES;3;0;0
464001;16/05/2020;SORTIES;3;0;0
464001;16/05/2020;ENTREES;4;0;2
464001;16/05/2020;SORTIES;4;0;0
464001;16/05/2020;ENTREES;5;1;0
464001;16/05/2020;SORTIES;5;0;0
464001;16/05/2020;ENTREES;6;0;4
464001;16/05/2020;SORTIES;6;0;0
464001;16/05/2020;ENTREES;7;5;9
464001;16/05/2020;SORTIES;7;0;3
464001;16/05/2020;ENTREES;8;4;9
464001;16/05/2020;SORTIES;8;0;1
464001;16/05/2020;ENTREES;9;9;15
464001;16/05/2020;SORTIES;9;0;2
464001;16/05/2020;ENTREES;10;10;16
464001;16/05/2020;SORTIES;10;1;4
464001;16/05/2020;ENTREES;11;5;10
464001;16/05/2020;SORTIES;11;1;6
464001;16/05/2020;ENTREES;12;5;6
464001;16/05/2020;SORTIES;12;3;4
464001;16/05/2020;ENTREES;13;6;9
464001;16/05/2020;SORTIES;13;0;7
464001;16/05/2020;ENTREES;14;8;2
464001;16/05/2020;SORTIES;14;3;7
464001;16/05/2020;ENTREES;15;6;2
464001;16/05/2020;SORTIES;15;8;12
464001;16/05/2020;ENTREES;16;2;1
464001;16/05/2020;SORTIES;16;5;5
464001;16/05/2020;ENTREES;17;0;2
464001;16/05/2020;SORTIES;17;8;3
464001;16/05/2020;ENTREES;18;2;3
464001;16/05/2020;SORTIES;18;13;19
464001;16/05/2020;ENTREES;19;1;1
464001;16/05/2020;SORTIES;19;18;19
464001;16/05/2020;ENTREES;20;0;1
464001;16/05/2020;SORTIES;20;0;3
464001;16/05/2020;ENTREES;21;1;0
464001;16/05/2020;SORTIES;21;0;1
464001;16/05/2020;ENTREES;22;0;0
464001;16/05/2020;SORTIES;22;0;1
464001;16/05/2020;ENTREES;23;0;2
464001;16/05/2020;SORTIES;23;0;0
464001;17/05/2020;ENTREES;0;0;2
464001;17/05/2020;SORTIES;0;0;0
464001;17/05/2020;ENTREES;1;0;0
464001;17/05/2020;SORTIES;1;0;0
