CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/05/2020;200;2;0;0
464005;16/05/2020;200;3;0;0
464005;16/05/2020;200;4;0;0
464005;16/05/2020;200;5;0;0
464005;16/05/2020;200;6;0;0
464005;16/05/2020;200;7;0;0
464005;16/05/2020;200;8;0;0
464005;16/05/2020;200;9;0;1
464005;16/05/2020;200;10;0;1
464005;16/05/2020;200;11;0;1
464005;16/05/2020;200;12;0;1
464005;16/05/2020;200;13;1;2
464005;16/05/2020;200;14;1;2
464005;16/05/2020;200;15;1;2
464005;16/05/2020;200;16;2;2
464005;16/05/2020;200;17;3;2
464005;16/05/2020;200;18;3;2
464005;16/05/2020;200;19;1;0
464005;16/05/2020;200;20;1;0
464005;16/05/2020;200;21;1;0
464005;16/05/2020;200;22;1;0
464005;16/05/2020;200;23;1;0
464005;17/05/2020;200;0;0;0
464005;17/05/2020;200;1;0;0
