CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/05/2020;107;2;0;0
464002;16/05/2020;107;3;0;0
464002;16/05/2020;107;4;0;0
464002;16/05/2020;107;5;0;0
464002;16/05/2020;107;6;1;0
464002;16/05/2020;107;7;1;0
464002;16/05/2020;107;8;2;0
464002;16/05/2020;107;9;4;0
464002;16/05/2020;107;10;4;0
464002;16/05/2020;107;11;3;0
464002;16/05/2020;107;12;2;0
464002;16/05/2020;107;13;1;0
464002;16/05/2020;107;14;1;0
464002;16/05/2020;107;15;1;0
464002;16/05/2020;107;16;2;0
464002;16/05/2020;107;17;2;0
464002;16/05/2020;107;18;2;0
464002;16/05/2020;107;19;3;0
464002;16/05/2020;107;20;3;0
464002;16/05/2020;107;21;3;0
464002;16/05/2020;107;22;2;0
464002;16/05/2020;107;23;1;0
464002;17/05/2020;107;0;0;0
464002;17/05/2020;107;1;0;0
