CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/05/2020;406;2;0;0
464003;16/05/2020;406;3;0;0
464003;16/05/2020;406;4;0;0
464003;16/05/2020;406;5;0;0
464003;16/05/2020;406;6;0;0
464003;16/05/2020;406;7;0;1
464003;16/05/2020;406;8;0;1
464003;16/05/2020;406;9;0;2
464003;16/05/2020;406;10;1;2
464003;16/05/2020;406;11;2;1
464003;16/05/2020;406;12;1;0
464003;16/05/2020;406;13;1;1
464003;16/05/2020;406;14;2;1
464003;16/05/2020;406;15;1;2
464003;16/05/2020;406;16;1;2
464003;16/05/2020;406;17;1;2
464003;16/05/2020;406;18;0;2
464003;16/05/2020;406;19;0;1
464003;16/05/2020;406;20;0;1
464003;16/05/2020;406;21;0;1
464003;16/05/2020;406;22;0;1
464003;16/05/2020;406;23;0;1
464003;17/05/2020;406;0;0;0
464003;17/05/2020;406;1;0;0
