CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/11/2022;ENTREES;2;0;0
464010;15/11/2022;SORTIES;2;0;0
464010;15/11/2022;ENTREES;3;0;0
464010;15/11/2022;SORTIES;3;0;0
464010;15/11/2022;ENTREES;4;0;0
464010;15/11/2022;SORTIES;4;0;0
464010;15/11/2022;ENTREES;5;0;1
464010;15/11/2022;SORTIES;5;0;0
464010;15/11/2022;ENTREES;6;6;6
464010;15/11/2022;SORTIES;6;3;0
464010;15/11/2022;ENTREES;7;15;16
464010;15/11/2022;SORTIES;7;3;0
464010;15/11/2022;ENTREES;8;14;9
464010;15/11/2022;SORTIES;8;2;0
464010;15/11/2022;ENTREES;9;28;19
464010;15/11/2022;SORTIES;9;2;4
464010;15/11/2022;ENTREES;10;17;9
464010;15/11/2022;SORTIES;10;6;15
464010;15/11/2022;ENTREES;11;21;4
464010;15/11/2022;SORTIES;11;11;2
464010;15/11/2022;ENTREES;12;8;2
464010;15/11/2022;SORTIES;12;14;4
464010;15/11/2022;ENTREES;13;14;5
464010;15/11/2022;SORTIES;13;7;1
464010;15/11/2022;ENTREES;14;15;1
464010;15/11/2022;SORTIES;14;15;3
464010;15/11/2022;ENTREES;15;10;1
464010;15/11/2022;SORTIES;15;19;3
464010;15/11/2022;ENTREES;16;7;0
464010;15/11/2022;SORTIES;16;30;5
464010;15/11/2022;ENTREES;17;10;2
464010;15/11/2022;SORTIES;17;19;15
464010;15/11/2022;ENTREES;18;9;14
464010;15/11/2022;SORTIES;18;20;26
464010;15/11/2022;ENTREES;19;2;4
464010;15/11/2022;SORTIES;19;8;9
464010;15/11/2022;ENTREES;20;4;0
464010;15/11/2022;SORTIES;20;7;5
464010;15/11/2022;ENTREES;21;0;1
464010;15/11/2022;SORTIES;21;3;4
464010;15/11/2022;ENTREES;22;0;0
464010;15/11/2022;SORTIES;22;1;0
464010;15/11/2022;ENTREES;23;1;0
464010;15/11/2022;SORTIES;23;1;1
464010;16/11/2022;ENTREES;0;1;0
464010;16/11/2022;SORTIES;0;1;0
464010;16/11/2022;ENTREES;1;0;0
464010;16/11/2022;SORTIES;1;0;0
