CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/11/2022;ENTREES;2;0;0
464001;15/11/2022;SORTIES;2;0;0
464001;15/11/2022;ENTREES;3;0;3
464001;15/11/2022;SORTIES;3;0;0
464001;15/11/2022;ENTREES;4;0;4
464001;15/11/2022;SORTIES;4;0;0
464001;15/11/2022;ENTREES;5;2;9
464001;15/11/2022;SORTIES;5;0;0
464001;15/11/2022;ENTREES;6;14;14
464001;15/11/2022;SORTIES;6;0;4
464001;15/11/2022;ENTREES;7;14;24
464001;15/11/2022;SORTIES;7;2;0
464001;15/11/2022;ENTREES;8;29;48
464001;15/11/2022;SORTIES;8;2;5
464001;15/11/2022;ENTREES;9;39;30
464001;15/11/2022;SORTIES;9;3;2
464001;15/11/2022;ENTREES;10;25;11
464001;15/11/2022;SORTIES;10;4;3
464001;15/11/2022;ENTREES;11;18;10
464001;15/11/2022;SORTIES;11;6;5
464001;15/11/2022;ENTREES;12;11;18
464001;15/11/2022;SORTIES;12;12;16
464001;15/11/2022;ENTREES;13;17;7
464001;15/11/2022;SORTIES;13;13;9
464001;15/11/2022;ENTREES;14;15;6
464001;15/11/2022;SORTIES;14;6;6
464001;15/11/2022;ENTREES;15;10;4
464001;15/11/2022;SORTIES;15;16;14
464001;15/11/2022;ENTREES;16;6;6
464001;15/11/2022;SORTIES;16;27;18
464001;15/11/2022;ENTREES;17;6;1
464001;15/11/2022;SORTIES;17;41;33
464001;15/11/2022;ENTREES;18;8;11
464001;15/11/2022;SORTIES;18;22;37
464001;15/11/2022;ENTREES;19;11;1
464001;15/11/2022;SORTIES;19;23;31
464001;15/11/2022;ENTREES;20;1;5
464001;15/11/2022;SORTIES;20;11;19
464001;15/11/2022;ENTREES;21;1;1
464001;15/11/2022;SORTIES;21;4;7
464001;15/11/2022;ENTREES;22;3;2
464001;15/11/2022;SORTIES;22;9;5
464001;15/11/2022;ENTREES;23;1;1
464001;15/11/2022;SORTIES;23;15;4
464001;16/11/2022;ENTREES;0;0;0
464001;16/11/2022;SORTIES;0;1;1
464001;16/11/2022;ENTREES;1;0;0
464001;16/11/2022;SORTIES;1;1;0
