CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/11/2022;;14/11/2022 13:36;0;;15/11/2022 08:53;AB;464005
464005;15/11/2022;;15/11/2022 08:44;1;;15/11/2022 09:17;HO;464005
464005;15/11/2022;;12/11/2022 18:44;2;;15/11/2022 10:51;AB;464005
464005;15/11/2022;;15/11/2022 10:59;3;;15/11/2022 11:11;AB;464005
464005;15/11/2022;;15/11/2022 11:45;4;;15/11/2022 11:47;AB;464005
464005;15/11/2022;;15/11/2022 07:39;5;;15/11/2022 11:48;AB;464005
464005;15/11/2022;;15/11/2022 10:32;6;;15/11/2022 12:34;HO;464005
464005;15/11/2022;;15/11/2022 11:42;7;;15/11/2022 13:38;HO;464005
464005;15/11/2022;;15/11/2022 09:23;8;;15/11/2022 13:54;HO;464005
464005;15/11/2022;;15/11/2022 11:28;9;;15/11/2022 14:15;HO;464005
464005;15/11/2022;;15/11/2022 11:41;10;;15/11/2022 14:32;AB;464005
464005;15/11/2022;;15/11/2022 11:20;11;;15/11/2022 14:42;HO;464005
464005;15/11/2022;;15/11/2022 07:37;12;;15/11/2022 15:40;AB;464005
464005;15/11/2022;;15/11/2022 14:59;13;;15/11/2022 15:52;HO;464005
464005;15/11/2022;;15/11/2022 12:57;14;;15/11/2022 15:55;HO;464005
464005;15/11/2022;;15/11/2022 13:02;15;;15/11/2022 16:11;HO;464005
464005;15/11/2022;;15/11/2022 10:07;16;;15/11/2022 16:13;AB;464005
464005;15/11/2022;;15/11/2022 16:00;17;;15/11/2022 16:18;AB;464005
464005;15/11/2022;;15/11/2022 12:14;18;;15/11/2022 16:27;HO;464005
464005;15/11/2022;;15/11/2022 08:34;19;;15/11/2022 16:36;HO;464005
464005;15/11/2022;;15/11/2022 07:08;20;;15/11/2022 16:47;AB;464005
464005;15/11/2022;;15/11/2022 15:05;21;;15/11/2022 16:48;AB;464005
464005;15/11/2022;;15/11/2022 14:53;22;;15/11/2022 16:52;HO;464005
464005;15/11/2022;;15/11/2022 12:52;23;;15/11/2022 16:58;HO;464005
464005;15/11/2022;;15/11/2022 17:08;24;;15/11/2022 17:13;AB;464005
464005;15/11/2022;;15/11/2022 07:56;25;;15/11/2022 17:21;AB;464005
464005;15/11/2022;;15/11/2022 07:06;26;;15/11/2022 17:23;AB;464005
464005;15/11/2022;;15/11/2022 10:19;27;;15/11/2022 17:27;AB;464005
464005;15/11/2022;;15/11/2022 08:07;28;;15/11/2022 17:28;AB;464005
464005;15/11/2022;;15/11/2022 17:06;29;;15/11/2022 17:31;AB;464005
464005;15/11/2022;;15/11/2022 06:26;30;;15/11/2022 17:36;AB;464005
464005;15/11/2022;;15/11/2022 10:52;31;;15/11/2022 17:36;AB;464005
464005;15/11/2022;;15/11/2022 08:51;32;;15/11/2022 17:40;AB;464005
464005;15/11/2022;;15/11/2022 12:20;33;;15/11/2022 18:12;HO;464005
464005;15/11/2022;;15/11/2022 15:18;34;;15/11/2022 18:29;HO;464005
464005;15/11/2022;;15/11/2022 13:18;35;;15/11/2022 18:33;AB;464005
464005;15/11/2022;;15/11/2022 10:01;36;;15/11/2022 19:02;AB;464005
464005;15/11/2022;;15/11/2022 08:20;37;;15/11/2022 19:03;AB;464005
464005;15/11/2022;;15/11/2022 19:35;38;;15/11/2022 19:39;AB;464005
464005;15/11/2022;;15/11/2022 10:45;39;;15/11/2022 20:36;AB;464005
464005;15/11/2022;;15/11/2022 11:50;40;;15/11/2022 20:49;AB;464005
464005;15/11/2022;;15/11/2022 08:06;41;;15/11/2022 21:24;AB;464005
464005;15/11/2022;;15/11/2022 10:07;42;;15/11/2022 23:32;HO;464005
