CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/11/2022;460;2;0;0
464010;15/11/2022;460;3;0;0
464010;15/11/2022;460;4;0;0
464010;15/11/2022;460;5;0;1
464010;15/11/2022;460;6;3;7
464010;15/11/2022;460;7;15;23
464010;15/11/2022;460;8;27;32
464010;15/11/2022;460;9;53;47
464010;15/11/2022;460;10;64;41
464010;15/11/2022;460;11;74;43
464010;15/11/2022;460;12;68;41
464010;15/11/2022;460;13;75;45
464010;15/11/2022;460;14;75;43
464010;15/11/2022;460;15;66;41
464010;15/11/2022;460;16;43;36
464010;15/11/2022;460;17;34;23
464010;15/11/2022;460;18;23;11
464010;15/11/2022;460;19;17;6
464010;15/11/2022;460;20;14;1
464010;15/11/2022;460;21;11;0
464010;15/11/2022;460;22;10;0
464010;15/11/2022;460;23;10;0
464010;16/11/2022;460;0;0;0
464010;16/11/2022;460;1;0;0
