CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/11/2022;ENTREES;2;0;0
464009;15/11/2022;SORTIES;2;0;0
464009;15/11/2022;ENTREES;3;0;0
464009;15/11/2022;SORTIES;3;0;0
464009;15/11/2022;ENTREES;4;0;0
464009;15/11/2022;SORTIES;4;0;0
464009;15/11/2022;ENTREES;5;0;1
464009;15/11/2022;SORTIES;5;0;0
464009;15/11/2022;ENTREES;6;0;15
464009;15/11/2022;SORTIES;6;0;1
464009;15/11/2022;ENTREES;7;8;45
464009;15/11/2022;SORTIES;7;0;1
464009;15/11/2022;ENTREES;8;19;38
464009;15/11/2022;SORTIES;8;0;1
464009;15/11/2022;ENTREES;9;9;9
464009;15/11/2022;SORTIES;9;1;1
464009;15/11/2022;ENTREES;10;13;6
464009;15/11/2022;SORTIES;10;5;0
464009;15/11/2022;ENTREES;11;3;6
464009;15/11/2022;SORTIES;11;8;1
464009;15/11/2022;ENTREES;12;9;4
464009;15/11/2022;SORTIES;12;7;5
464009;15/11/2022;ENTREES;13;11;5
464009;15/11/2022;SORTIES;13;1;3
464009;15/11/2022;ENTREES;14;8;1
464009;15/11/2022;SORTIES;14;4;3
464009;15/11/2022;ENTREES;15;4;1
464009;15/11/2022;SORTIES;15;17;1
464009;15/11/2022;ENTREES;16;5;0
464009;15/11/2022;SORTIES;16;15;20
464009;15/11/2022;ENTREES;17;2;4
464009;15/11/2022;SORTIES;17;20;36
464009;15/11/2022;ENTREES;18;1;1
464009;15/11/2022;SORTIES;18;4;31
464009;15/11/2022;ENTREES;19;0;0
464009;15/11/2022;SORTIES;19;6;22
464009;15/11/2022;ENTREES;20;0;0
464009;15/11/2022;SORTIES;20;2;3
464009;15/11/2022;ENTREES;21;0;1
464009;15/11/2022;SORTIES;21;1;1
464009;15/11/2022;ENTREES;22;0;0
464009;15/11/2022;SORTIES;22;0;2
464009;15/11/2022;ENTREES;23;0;0
464009;15/11/2022;SORTIES;23;1;2
464009;16/11/2022;ENTREES;0;0;0
464009;16/11/2022;SORTIES;0;0;1
464009;16/11/2022;ENTREES;1;0;0
464009;16/11/2022;SORTIES;1;0;0
