CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/11/2022;;14/11/2022 12:17;0;;15/11/2022 07:27;AB;464007
464007;15/11/2022;;14/11/2022 15:12;1;;15/11/2022 07:29;AB;464007
464007;15/11/2022;;15/11/2022 06:10;2;;15/11/2022 09:18;AB;464007
464007;15/11/2022;;15/11/2022 07:11;3;;15/11/2022 09:29;AB;464007
464007;15/11/2022;;15/11/2022 08:08;4;;15/11/2022 09:40;HO;464007
464007;15/11/2022;;15/11/2022 08:29;5;;15/11/2022 09:52;HO;464007
464007;15/11/2022;;15/11/2022 07:49;6;;15/11/2022 10:00;AB;464007
464007;15/11/2022;;15/11/2022 09:00;7;;15/11/2022 10:09;HO;464007
464007;15/11/2022;;15/11/2022 07:29;8;;15/11/2022 10:13;AB;464007
464007;15/11/2022;;15/11/2022 08:09;9;;15/11/2022 11:03;HO;464007
464007;15/11/2022;;15/11/2022 09:19;10;;15/11/2022 11:13;HO;464007
464007;15/11/2022;;15/11/2022 09:54;11;;15/11/2022 11:28;HO;464007
464007;15/11/2022;;15/11/2022 09:50;12;;15/11/2022 11:30;HO;464007
464007;15/11/2022;;13/11/2022 16:01;13;;15/11/2022 11:31;AB;464007
464007;15/11/2022;;15/11/2022 07:02;14;;15/11/2022 11:38;AB;464007
464007;15/11/2022;;15/11/2022 09:59;15;;15/11/2022 11:39;HO;464007
464007;15/11/2022;;15/11/2022 10:42;16;;15/11/2022 11:39;HO;464007
464007;15/11/2022;;15/11/2022 08:25;17;;15/11/2022 11:40;HO;464007
464007;15/11/2022;;15/11/2022 08:53;18;;15/11/2022 11:44;AB;464007
464007;15/11/2022;;15/11/2022 10:48;19;;15/11/2022 11:44;AB;464007
464007;15/11/2022;;15/11/2022 10:28;20;;15/11/2022 11:45;AB;464007
464007;15/11/2022;;15/11/2022 08:43;21;;15/11/2022 11:46;AB;464007
464007;15/11/2022;;15/11/2022 10:07;22;;15/11/2022 11:51;HO;464007
464007;15/11/2022;;15/11/2022 10:27;23;;15/11/2022 11:52;AB;464007
464007;15/11/2022;;08/11/2022 11:23;24;;15/11/2022 11:52;AB;464007
464007;15/11/2022;;15/11/2022 09:28;25;;15/11/2022 11:53;HO;464007
464007;15/11/2022;;15/11/2022 10:22;26;;15/11/2022 11:54;AB;464007
464007;15/11/2022;;15/11/2022 09:13;27;;15/11/2022 12:07;AB;464007
464007;15/11/2022;;15/11/2022 08:20;28;;15/11/2022 12:08;HO;464007
464007;15/11/2022;;15/11/2022 08:37;29;;15/11/2022 12:21;HO;464007
464007;15/11/2022;;15/11/2022 10:38;30;;15/11/2022 12:23;HO;464007
464007;15/11/2022;;15/11/2022 07:40;31;;15/11/2022 12:24;HO;464007
464007;15/11/2022;;15/11/2022 09:22;32;;15/11/2022 12:35;HO;464007
464007;15/11/2022;;15/11/2022 10:52;33;;15/11/2022 12:37;HO;464007
464007;15/11/2022;;15/11/2022 11:03;34;;15/11/2022 12:43;HO;464007
464007;15/11/2022;;15/11/2022 08:43;35;;15/11/2022 12:47;AB;464007
464007;15/11/2022;;15/11/2022 10:23;36;;15/11/2022 12:56;HO;464007
464007;15/11/2022;;15/11/2022 10:04;37;;15/11/2022 13:05;HO;464007
464007;15/11/2022;;15/11/2022 08:17;38;;15/11/2022 13:13;AB;464007
464007;15/11/2022;;15/11/2022 09:32;39;;15/11/2022 13:17;HO;464007
464007;15/11/2022;;15/11/2022 09:31;40;;15/11/2022 13:23;HO;464007
464007;15/11/2022;;15/11/2022 09:08;41;;15/11/2022 13:27;AB;464007
464007;15/11/2022;;15/11/2022 12:42;42;;15/11/2022 13:31;HO;464007
464007;15/11/2022;;15/11/2022 12:02;43;;15/11/2022 13:38;HO;464007
464007;15/11/2022;;15/11/2022 12:39;44;;15/11/2022 13:38;AB;464007
464007;15/11/2022;;15/11/2022 10:56;45;;15/11/2022 13:42;HO;464007
464007;15/11/2022;;15/11/2022 09:11;46;;15/11/2022 13:46;HO;464007
464007;15/11/2022;;15/11/2022 12:57;47;;15/11/2022 13:51;AB;464007
464007;15/11/2022;;15/11/2022 08:04;48;;15/11/2022 13:54;HO;464007
464007;15/11/2022;;15/11/2022 11:23;49;;15/11/2022 14:15;HO;464007
464007;15/11/2022;;15/11/2022 09:28;50;;15/11/2022 14:18;AB;464007
464007;15/11/2022;;15/11/2022 09:48;51;;15/11/2022 14:21;HO;464007
464007;15/11/2022;;15/11/2022 06:14;52;;15/11/2022 14:34;AB;464007
464007;15/11/2022;;15/11/2022 06:13;53;;15/11/2022 14:35;AB;464007
464007;15/11/2022;;15/11/2022 11:39;54;;15/11/2022 14:35;HO;464007
464007;15/11/2022;;15/11/2022 09:09;55;;15/11/2022 14:41;AB;464007
464007;15/11/2022;;15/11/2022 12:23;56;;15/11/2022 14:42;AB;464007
464007;15/11/2022;;15/11/2022 13:29;57;;15/11/2022 14:43;HO;464007
464007;15/11/2022;;15/11/2022 12:13;58;;15/11/2022 14:43;HO;464007
464007;15/11/2022;;15/11/2022 07:11;59;;15/11/2022 14:46;HO;464007
464007;15/11/2022;;15/11/2022 10:12;60;;15/11/2022 14:47;AB;464007
464007;15/11/2022;;15/11/2022 09:25;61;;15/11/2022 14:53;AB;464007
464007;15/11/2022;;15/11/2022 12:37;62;;15/11/2022 15:07;HO;464007
464007;15/11/2022;;15/11/2022 12:35;63;;15/11/2022 15:12;HO;464007
464007;15/11/2022;;15/11/2022 09:30;64;;15/11/2022 15:12;AB;464007
464007;15/11/2022;;15/11/2022 05:57;65;;15/11/2022 15:13;AB;464007
464007;15/11/2022;;15/11/2022 13:39;66;;15/11/2022 15:15;HO;464007
464007;15/11/2022;;15/11/2022 08:59;67;;15/11/2022 15:16;HO;464007
464007;15/11/2022;;15/11/2022 13:59;68;;15/11/2022 15:21;AB;464007
464007;15/11/2022;;15/11/2022 05:42;69;;15/11/2022 15:21;HO;464007
464007;15/11/2022;;15/11/2022 06:28;70;;15/11/2022 15:21;HO;464007
464007;15/11/2022;;15/11/2022 13:59;71;;15/11/2022 15:23;AB;464007
464007;15/11/2022;;15/11/2022 10:20;72;;15/11/2022 15:24;HO;464007
464007;15/11/2022;;15/11/2022 10:24;73;;15/11/2022 15:28;HO;464007
464007;15/11/2022;;15/11/2022 13:31;74;;15/11/2022 15:28;HO;464007
464007;15/11/2022;;15/11/2022 13:15;75;;15/11/2022 15:28;HO;464007
464007;15/11/2022;;15/11/2022 12:32;76;;15/11/2022 15:35;AB;464007
464007;15/11/2022;;15/11/2022 08:33;77;;15/11/2022 15:37;AB;464007
464007;15/11/2022;;15/11/2022 13:07;78;;15/11/2022 15:44;HO;464007
464007;15/11/2022;;15/11/2022 09:50;79;;15/11/2022 15:44;HO;464007
464007;15/11/2022;;15/11/2022 13:24;80;;15/11/2022 15:46;AB;464007
464007;15/11/2022;;15/11/2022 07:44;81;;15/11/2022 15:46;AB;464007
464007;15/11/2022;;15/11/2022 06:38;82;;15/11/2022 15:47;AB;464007
464007;15/11/2022;;15/11/2022 11:34;83;;15/11/2022 15:49;HO;464007
464007;15/11/2022;;15/11/2022 14:13;84;;15/11/2022 15:52;HO;464007
464007;15/11/2022;;15/11/2022 14:08;85;;15/11/2022 15:52;HO;464007
464007;15/11/2022;;15/11/2022 13:42;86;;15/11/2022 16:00;HO;464007
464007;15/11/2022;;15/11/2022 13:41;87;;15/11/2022 16:03;HO;464007
464007;15/11/2022;;15/11/2022 13:37;88;;15/11/2022 16:13;HO;464007
464007;15/11/2022;;15/11/2022 15:12;89;;15/11/2022 16:13;AB;464007
464007;15/11/2022;;15/11/2022 10:17;90;;15/11/2022 16:14;HO;464007
464007;15/11/2022;;15/11/2022 13:01;91;;15/11/2022 16:15;HO;464007
464007;15/11/2022;;15/11/2022 10:13;92;;15/11/2022 16:15;HO;464007
464007;15/11/2022;;15/11/2022 11:59;93;;15/11/2022 16:18;AB;464007
464007;15/11/2022;;15/11/2022 13:10;94;;15/11/2022 16:21;HO;464007
464007;15/11/2022;;15/11/2022 14:22;95;;15/11/2022 16:23;HO;464007
464007;15/11/2022;;15/11/2022 13:28;96;;15/11/2022 16:24;AB;464007
464007;15/11/2022;;15/11/2022 09:12;97;;15/11/2022 16:25;AB;464007
464007;15/11/2022;;15/11/2022 14:22;98;;15/11/2022 16:25;HO;464007
464007;15/11/2022;;15/11/2022 13:43;99;;15/11/2022 16:27;HO;464007
464007;15/11/2022;;15/11/2022 14:26;100;;15/11/2022 16:29;HO;464007
464007;15/11/2022;;15/11/2022 10:33;101;;15/11/2022 16:31;AB;464007
464007;15/11/2022;;15/11/2022 10:58;102;;15/11/2022 16:32;AB;464007
464007;15/11/2022;;15/11/2022 14:26;103;;15/11/2022 16:34;HO;464007
464007;15/11/2022;;15/11/2022 11:25;104;;15/11/2022 16:41;AB;464007
464007;15/11/2022;;15/11/2022 08:07;105;;15/11/2022 16:42;HO;464007
464007;15/11/2022;;15/11/2022 15:51;106;;15/11/2022 16:43;AB;464007
464007;15/11/2022;;15/11/2022 09:35;107;;15/11/2022 16:47;AB;464007
464007;15/11/2022;;15/11/2022 12:21;108;;15/11/2022 16:50;HO;464007
464007;15/11/2022;;15/11/2022 13:40;109;;15/11/2022 16:51;AB;464007
464007;15/11/2022;;15/11/2022 13:30;110;;15/11/2022 16:52;HO;464007
464007;15/11/2022;;15/11/2022 07:30;111;;15/11/2022 16:53;AB;464007
464007;15/11/2022;;15/11/2022 08:14;112;;15/11/2022 16:54;HO;464007
464007;15/11/2022;;15/11/2022 13:43;113;;15/11/2022 16:56;HO;464007
464007;15/11/2022;;15/11/2022 13:18;114;;15/11/2022 16:57;HO;464007
464007;15/11/2022;;15/11/2022 06:45;115;;15/11/2022 17:01;AB;464007
464007;15/11/2022;;15/11/2022 06:34;116;;15/11/2022 17:01;AB;464007
464007;15/11/2022;;15/11/2022 08:15;117;;15/11/2022 17:02;HO;464007
464007;15/11/2022;;15/11/2022 08:35;118;;15/11/2022 17:03;HO;464007
464007;15/11/2022;;15/11/2022 08:12;119;;15/11/2022 17:03;AB;464007
464007;15/11/2022;;15/11/2022 07:29;120;;15/11/2022 17:04;AB;464007
464007;15/11/2022;;15/11/2022 13:12;121;;15/11/2022 17:04;HO;464007
464007;15/11/2022;;15/11/2022 14:51;122;;15/11/2022 17:06;HO;464007
464007;15/11/2022;;15/11/2022 08:25;123;;15/11/2022 17:06;AB;464007
464007;15/11/2022;;15/11/2022 17:01;124;;15/11/2022 17:06;HO;464007
464007;15/11/2022;;15/11/2022 14:46;125;;15/11/2022 17:07;HO;464007
464007;15/11/2022;;15/11/2022 09:50;126;;15/11/2022 17:08;HO;464007
464007;15/11/2022;;15/11/2022 14:30;127;;15/11/2022 17:11;HO;464007
464007;15/11/2022;;15/11/2022 10:49;128;;15/11/2022 17:12;HO;464007
464007;15/11/2022;;15/11/2022 08:53;129;;15/11/2022 17:13;HO;464007
464007;15/11/2022;;15/11/2022 07:58;130;;15/11/2022 17:14;AB;464007
464007;15/11/2022;;15/11/2022 15:44;131;;15/11/2022 17:14;HO;464007
464007;15/11/2022;;15/11/2022 06:40;132;;15/11/2022 17:15;AB;464007
464007;15/11/2022;;15/11/2022 13:28;133;;15/11/2022 17:18;HO;464007
464007;15/11/2022;;15/11/2022 08:16;134;;15/11/2022 17:18;AB;464007
464007;15/11/2022;;15/11/2022 09:57;135;;15/11/2022 17:18;AB;464007
464007;15/11/2022;;15/11/2022 07:08;136;;15/11/2022 17:20;HO;464007
464007;15/11/2022;;15/11/2022 08:10;137;;15/11/2022 17:20;AB;464007
464007;15/11/2022;;15/11/2022 08:40;138;;15/11/2022 17:22;AB;464007
464007;15/11/2022;;15/11/2022 10:11;139;;15/11/2022 17:23;AB;464007
464007;15/11/2022;;15/11/2022 09:42;140;;15/11/2022 17:23;AB;464007
464007;15/11/2022;;15/11/2022 07:45;141;;15/11/2022 17:24;AB;464007
464007;15/11/2022;;15/11/2022 08:01;142;;15/11/2022 17:24;AB;464007
464007;15/11/2022;;15/11/2022 07:33;143;;15/11/2022 17:27;AB;464007
464007;15/11/2022;;15/11/2022 07:37;144;;15/11/2022 17:27;AB;464007
464007;15/11/2022;;15/11/2022 07:03;145;;15/11/2022 17:28;AB;464007
464007;15/11/2022;;15/11/2022 09:55;146;;15/11/2022 17:30;HO;464007
464007;15/11/2022;;15/11/2022 07:18;147;;15/11/2022 17:30;AB;464007
464007;15/11/2022;;15/11/2022 08:43;148;;15/11/2022 17:31;AB;464007
464007;15/11/2022;;15/11/2022 11:22;149;;15/11/2022 17:31;HO;464007
464007;15/11/2022;;15/11/2022 07:27;150;;15/11/2022 17:31;AB;464007
464007;15/11/2022;;15/11/2022 08:40;151;;15/11/2022 17:32;HO;464007
464007;15/11/2022;;15/11/2022 16:09;152;;15/11/2022 17:33;AB;464007
464007;15/11/2022;;15/11/2022 07:18;153;;15/11/2022 17:35;AB;464007
464007;15/11/2022;;15/11/2022 08:00;154;;15/11/2022 17:37;AB;464007
464007;15/11/2022;;15/11/2022 07:44;155;;15/11/2022 17:38;AB;464007
464007;15/11/2022;;15/11/2022 07:15;156;;15/11/2022 17:38;AB;464007
464007;15/11/2022;;15/11/2022 08:50;157;;15/11/2022 17:39;AB;464007
464007;15/11/2022;;15/11/2022 08:45;158;;15/11/2022 17:40;AB;464007
464007;15/11/2022;;15/11/2022 07:41;159;;15/11/2022 17:41;AB;464007
464007;15/11/2022;;15/11/2022 07:47;160;;15/11/2022 17:42;AB;464007
464007;15/11/2022;;15/11/2022 07:44;161;;15/11/2022 17:42;AB;464007
464007;15/11/2022;;15/11/2022 15:14;162;;15/11/2022 17:43;AB;464007
464007;15/11/2022;;15/11/2022 07:31;163;;15/11/2022 17:43;AB;464007
464007;15/11/2022;;15/11/2022 12:55;164;;15/11/2022 17:43;HO;464007
464007;15/11/2022;;15/11/2022 08:42;165;;15/11/2022 17:44;AB;464007
464007;15/11/2022;;15/11/2022 08:23;166;;15/11/2022 17:45;AB;464007
464007;15/11/2022;;15/11/2022 08:07;167;;15/11/2022 17:51;AB;464007
464007;15/11/2022;;15/11/2022 08:27;168;;15/11/2022 17:51;AB;464007
464007;15/11/2022;;15/11/2022 14:57;169;;15/11/2022 17:52;HO;464007
464007;15/11/2022;;15/11/2022 08:16;170;;15/11/2022 17:52;AB;464007
464007;15/11/2022;;15/11/2022 08:14;171;;15/11/2022 17:53;AB;464007
464007;15/11/2022;;15/11/2022 06:23;172;;15/11/2022 17:53;HO;464007
464007;15/11/2022;;15/11/2022 07:51;173;;15/11/2022 17:54;AB;464007
464007;15/11/2022;;15/11/2022 06:43;174;;15/11/2022 17:54;AB;464007
464007;15/11/2022;;15/11/2022 08:36;175;;15/11/2022 17:56;AB;464007
464007;15/11/2022;;15/11/2022 08:28;176;;15/11/2022 17:56;AB;464007
464007;15/11/2022;;15/11/2022 08:37;177;;15/11/2022 17:57;AB;464007
464007;15/11/2022;;15/11/2022 14:11;178;;15/11/2022 18:01;HO;464007
464007;15/11/2022;;15/11/2022 12:51;179;;15/11/2022 18:03;HO;464007
464007;15/11/2022;;15/11/2022 07:22;180;;15/11/2022 18:03;AB;464007
464007;15/11/2022;;06/11/2022 18:18;181;;15/11/2022 18:05;AB;464007
464007;15/11/2022;;15/11/2022 08:25;182;;15/11/2022 18:07;AB;464007
464007;15/11/2022;;15/11/2022 06:28;183;;15/11/2022 18:09;AB;464007
464007;15/11/2022;;15/11/2022 07:35;184;;15/11/2022 18:09;AB;464007
464007;15/11/2022;;15/11/2022 07:35;185;;15/11/2022 18:11;HO;464007
464007;15/11/2022;;15/11/2022 08:49;186;;15/11/2022 18:11;HO;464007
464007;15/11/2022;;15/11/2022 08:58;187;;15/11/2022 18:18;AB;464007
464007;15/11/2022;;15/11/2022 08:38;188;;15/11/2022 18:20;AB;464007
464007;15/11/2022;;15/11/2022 15:18;189;;15/11/2022 18:21;HO;464007
464007;15/11/2022;;15/11/2022 08:56;190;;15/11/2022 18:22;AB;464007
464007;15/11/2022;;15/11/2022 09:27;191;;15/11/2022 18:23;AB;464007
464007;15/11/2022;;15/11/2022 06:29;192;;15/11/2022 18:23;AB;464007
464007;15/11/2022;;15/11/2022 09:34;193;;15/11/2022 18:24;AB;464007
464007;15/11/2022;;15/11/2022 06:36;194;;15/11/2022 18:24;AB;464007
464007;15/11/2022;;15/11/2022 08:02;195;;15/11/2022 18:24;AB;464007
464007;15/11/2022;;15/11/2022 07:24;196;;15/11/2022 18:25;AB;464007
464007;15/11/2022;;15/11/2022 13:37;197;;15/11/2022 18:26;AB;464007
464007;15/11/2022;;15/11/2022 07:27;198;;15/11/2022 18:27;AB;464007
464007;15/11/2022;;15/11/2022 13:26;199;;15/11/2022 18:27;HO;464007
464007;15/11/2022;;15/11/2022 14:24;200;;15/11/2022 18:28;HO;464007
464007;15/11/2022;;15/11/2022 15:49;201;;15/11/2022 18:32;AB;464007
464007;15/11/2022;;15/11/2022 17:45;202;;15/11/2022 18:32;AB;464007
464007;15/11/2022;;15/11/2022 11:38;203;;15/11/2022 18:33;HO;464007
464007;15/11/2022;;15/11/2022 14:14;204;;15/11/2022 18:33;AB;464007
464007;15/11/2022;;15/11/2022 06:30;205;;15/11/2022 18:35;AB;464007
464007;15/11/2022;;15/11/2022 12:04;206;;15/11/2022 18:36;AB;464007
464007;15/11/2022;;15/11/2022 08:26;207;;15/11/2022 18:36;AB;464007
464007;15/11/2022;;15/11/2022 09:25;208;;15/11/2022 18:38;AB;464007
464007;15/11/2022;;15/11/2022 09:10;209;;15/11/2022 18:39;AB;464007
464007;15/11/2022;;15/11/2022 13:55;210;;15/11/2022 18:40;HO;464007
464007;15/11/2022;;14/11/2022 19:50;211;;15/11/2022 18:42;AB;464007
464007;15/11/2022;;15/11/2022 09:28;212;;15/11/2022 18:44;AB;464007
464007;15/11/2022;;15/11/2022 08:43;213;;15/11/2022 18:46;AB;464007
464007;15/11/2022;;15/11/2022 15:40;214;;15/11/2022 18:46;HO;464007
464007;15/11/2022;;15/11/2022 08:00;215;;15/11/2022 18:47;AB;464007
464007;15/11/2022;;15/11/2022 08:10;216;;15/11/2022 18:47;AB;464007
464007;15/11/2022;;15/11/2022 13:34;217;;15/11/2022 18:48;HO;464007
464007;15/11/2022;;15/11/2022 08:21;218;;15/11/2022 18:48;AB;464007
464007;15/11/2022;;15/11/2022 07:22;219;;15/11/2022 18:49;AB;464007
464007;15/11/2022;;15/11/2022 09:29;220;;15/11/2022 18:49;AB;464007
464007;15/11/2022;;15/11/2022 06:25;221;;15/11/2022 18:51;AB;464007
464007;15/11/2022;;15/11/2022 08:39;222;;15/11/2022 18:51;AB;464007
464007;15/11/2022;;15/11/2022 13:45;223;;15/11/2022 19:02;AB;464007
464007;15/11/2022;;15/11/2022 10:39;224;;15/11/2022 19:13;AB;464007
464007;15/11/2022;;15/11/2022 07:52;225;;15/11/2022 19:13;AB;464007
464007;15/11/2022;;15/11/2022 11:47;226;;15/11/2022 19:14;AB;464007
464007;15/11/2022;;15/11/2022 09:54;227;;15/11/2022 19:14;AB;464007
464007;15/11/2022;;15/11/2022 08:18;228;;15/11/2022 19:14;AB;464007
464007;15/11/2022;;15/11/2022 14:20;229;;15/11/2022 19:17;HO;464007
464007;15/11/2022;;15/11/2022 10:13;230;;15/11/2022 19:17;AB;464007
464007;15/11/2022;;15/11/2022 09:07;231;;15/11/2022 19:18;AB;464007
464007;15/11/2022;;15/11/2022 14:01;232;;15/11/2022 19:18;AB;464007
464007;15/11/2022;;15/11/2022 09:42;233;;15/11/2022 19:21;AB;464007
464007;15/11/2022;;15/11/2022 09:28;234;;15/11/2022 19:24;AB;464007
464007;15/11/2022;;15/11/2022 09:32;235;;15/11/2022 19:29;AB;464007
464007;15/11/2022;;15/11/2022 09:35;236;;15/11/2022 19:31;AB;464007
464007;15/11/2022;;15/11/2022 11:22;237;;15/11/2022 19:31;HO;464007
464007;15/11/2022;;15/11/2022 08:08;238;;15/11/2022 19:32;AB;464007
464007;15/11/2022;;15/11/2022 08:51;239;;15/11/2022 19:39;AB;464007
464007;15/11/2022;;15/11/2022 13:50;240;;15/11/2022 19:43;HO;464007
464007;15/11/2022;;15/11/2022 13:08;241;;15/11/2022 19:46;AB;464007
464007;15/11/2022;;15/11/2022 10:26;242;;15/11/2022 19:54;AB;464007
464007;15/11/2022;;15/11/2022 17:51;243;;15/11/2022 19:57;AB;464007
464007;15/11/2022;;15/11/2022 10:32;244;;15/11/2022 20:03;AB;464007
464007;15/11/2022;;15/11/2022 08:16;245;;15/11/2022 20:09;HO;464007
464007;15/11/2022;;15/11/2022 08:20;246;;15/11/2022 20:10;AB;464007
464007;15/11/2022;;15/11/2022 11:25;247;;15/11/2022 20:16;AB;464007
464007;15/11/2022;;15/11/2022 09:11;248;;15/11/2022 20:17;AB;464007
464007;15/11/2022;;15/11/2022 08:04;249;;15/11/2022 20:23;AB;464007
464007;15/11/2022;;15/11/2022 12:00;250;;15/11/2022 20:33;AB;464007
464007;15/11/2022;;15/11/2022 16:22;251;;15/11/2022 20:33;AB;464007
464007;15/11/2022;;15/11/2022 11:30;252;;15/11/2022 20:34;HO;464007
464007;15/11/2022;;15/11/2022 15:01;253;;15/11/2022 20:54;HO;464007
464007;15/11/2022;;15/11/2022 10:08;254;;15/11/2022 20:55;AB;464007
464007;15/11/2022;;15/11/2022 13:35;255;;15/11/2022 20:56;AB;464007
464007;15/11/2022;;15/11/2022 09:02;256;;15/11/2022 21:04;AB;464007
464007;15/11/2022;;15/11/2022 11:42;257;;15/11/2022 21:09;HO;464007
464007;15/11/2022;;15/11/2022 12:55;258;;15/11/2022 21:10;HO;464007
464007;15/11/2022;;15/11/2022 09:34;259;;15/11/2022 21:22;AB;464007
464007;15/11/2022;;15/11/2022 12:52;260;;15/11/2022 21:26;AB;464007
464007;15/11/2022;;15/11/2022 18:11;261;;15/11/2022 21:28;AB;464007
464007;15/11/2022;;15/11/2022 09:40;262;;15/11/2022 21:35;AB;464007
464007;15/11/2022;;15/11/2022 16:56;263;;15/11/2022 21:36;HO;464007
464007;15/11/2022;;15/11/2022 15:07;264;;15/11/2022 21:44;AB;464007
464007;15/11/2022;;15/11/2022 15:57;265;;15/11/2022 21:45;AB;464007
464007;15/11/2022;;15/11/2022 13:10;266;;15/11/2022 21:50;AB;464007
464007;15/11/2022;;15/11/2022 07:26;267;;15/11/2022 21:58;AB;464007
464007;15/11/2022;;15/11/2022 07:50;268;;15/11/2022 22:00;AB;464007
464007;15/11/2022;;15/11/2022 16:10;269;;15/11/2022 22:10;AB;464007
464007;15/11/2022;;15/11/2022 20:01;270;;15/11/2022 22:18;HO;464007
464007;15/11/2022;;15/11/2022 17:43;271;;15/11/2022 22:39;HO;464007
464007;15/11/2022;;15/11/2022 18:16;272;;15/11/2022 22:39;HO;464007
464007;15/11/2022;;15/11/2022 20:08;273;;15/11/2022 23:02;HO;464007
464007;15/11/2022;;15/11/2022 17:40;274;;15/11/2022 23:05;AB;464007
464007;15/11/2022;;15/11/2022 18:23;275;;15/11/2022 23:09;AB;464007
464007;15/11/2022;;15/11/2022 19:35;276;;15/11/2022 23:12;HO;464007
464007;15/11/2022;;15/11/2022 18:20;277;;15/11/2022 23:15;AB;464007
464007;15/11/2022;;15/11/2022 18:55;278;;15/11/2022 23:22;HO;464007
464007;15/11/2022;;15/11/2022 12:18;279;;15/11/2022 23:52;HO;464007
