CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/11/2022;ENTREES;2;0;0
464007;15/11/2022;SORTIES;2;0;0
464007;15/11/2022;ENTREES;3;0;0
464007;15/11/2022;SORTIES;3;0;0
464007;15/11/2022;ENTREES;4;0;0
464007;15/11/2022;SORTIES;4;0;0
464007;15/11/2022;ENTREES;5;1;1
464007;15/11/2022;SORTIES;5;0;0
464007;15/11/2022;ENTREES;6;2;13
464007;15/11/2022;SORTIES;6;0;0
464007;15/11/2022;ENTREES;7;4;31
464007;15/11/2022;SORTIES;7;0;2
464007;15/11/2022;ENTREES;8;16;40
464007;15/11/2022;SORTIES;8;0;0
464007;15/11/2022;ENTREES;9;14;26
464007;15/11/2022;SORTIES;9;2;2
464007;15/11/2022;ENTREES;10;12;14
464007;15/11/2022;SORTIES;10;1;2
464007;15/11/2022;ENTREES;11;9;4
464007;15/11/2022;SORTIES;11;9;9
464007;15/11/2022;ENTREES;12;10;7
464007;15/11/2022;SORTIES;12;8;2
464007;15/11/2022;ENTREES;13;20;11
464007;15/11/2022;SORTIES;13;8;4
464007;15/11/2022;ENTREES;14;13;2
464007;15/11/2022;SORTIES;14;6;7
464007;15/11/2022;ENTREES;15;4;7
464007;15/11/2022;SORTIES;15;15;9
464007;15/11/2022;ENTREES;16;1;3
464007;15/11/2022;SORTIES;16;18;11
464007;15/11/2022;ENTREES;17;2;3
464007;15/11/2022;SORTIES;17;19;44
464007;15/11/2022;ENTREES;18;2;4
464007;15/11/2022;SORTIES;18;11;34
464007;15/11/2022;ENTREES;19;1;1
464007;15/11/2022;SORTIES;19;3;18
464007;15/11/2022;ENTREES;20;2;2
464007;15/11/2022;SORTIES;20;3;9
464007;15/11/2022;ENTREES;21;0;0
464007;15/11/2022;SORTIES;21;3;9
464007;15/11/2022;ENTREES;22;0;0
464007;15/11/2022;SORTIES;22;3;2
464007;15/11/2022;ENTREES;23;0;0
464007;15/11/2022;SORTIES;23;4;3
464007;16/11/2022;ENTREES;0;0;0
464007;16/11/2022;SORTIES;0;0;0
464007;16/11/2022;ENTREES;1;0;0
464007;16/11/2022;SORTIES;1;0;0
