CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/11/2022;130;2;0;0
464006;15/11/2022;130;3;0;0
464006;15/11/2022;130;4;0;0
464006;15/11/2022;130;5;0;0
464006;15/11/2022;130;6;0;4
464006;15/11/2022;130;7;0;8
464006;15/11/2022;130;8;3;9
464006;15/11/2022;130;9;3;9
464006;15/11/2022;130;10;4;10
464006;15/11/2022;130;11;4;11
464006;15/11/2022;130;12;6;12
464006;15/11/2022;130;13;7;11
464006;15/11/2022;130;14;8;11
464006;15/11/2022;130;15;9;10
464006;15/11/2022;130;16;6;9
464006;15/11/2022;130;17;2;7
464006;15/11/2022;130;18;1;3
464006;15/11/2022;130;19;1;2
464006;15/11/2022;130;20;0;1
464006;15/11/2022;130;21;0;0
464006;15/11/2022;130;22;0;0
464006;15/11/2022;130;23;0;0
464006;16/11/2022;130;0;0;0
464006;16/11/2022;130;1;0;0
