CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/11/2022;92;2;0;0
464004;15/11/2022;92;3;0;0
464004;15/11/2022;92;4;0;0
464004;15/11/2022;92;5;0;0
464004;15/11/2022;92;6;0;1
464004;15/11/2022;92;7;2;5
464004;15/11/2022;92;8;12;17
464004;15/11/2022;92;9;17;25
464004;15/11/2022;92;10;21;27
464004;15/11/2022;92;11;20;23
464004;15/11/2022;92;12;17;20
464004;15/11/2022;92;13;18;22
464004;15/11/2022;92;14;18;24
464004;15/11/2022;92;15;17;19
464004;15/11/2022;92;16;15;20
464004;15/11/2022;92;17;9;17
464004;15/11/2022;92;18;5;7
464004;15/11/2022;92;19;4;4
464004;15/11/2022;92;20;3;2
464004;15/11/2022;92;21;2;2
464004;15/11/2022;92;22;2;2
464004;15/11/2022;92;23;0;2
464004;16/11/2022;92;0;0;0
464004;16/11/2022;92;1;0;0
