CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/11/2022;ENTREES;2;0;0
464011;15/11/2022;SORTIES;2;0;0
464011;15/11/2022;ENTREES;3;0;0
464011;15/11/2022;SORTIES;3;0;0
464011;15/11/2022;ENTREES;4;0;0
464011;15/11/2022;SORTIES;4;0;0
464011;15/11/2022;ENTREES;5;0;1
464011;15/11/2022;SORTIES;5;0;0
464011;15/11/2022;ENTREES;6;1;13
464011;15/11/2022;SORTIES;6;0;2
464011;15/11/2022;ENTREES;7;6;18
464011;15/11/2022;SORTIES;7;1;2
464011;15/11/2022;ENTREES;8;7;19
464011;15/11/2022;SORTIES;8;2;1
464011;15/11/2022;ENTREES;9;5;13
464011;15/11/2022;SORTIES;9;1;1
464011;15/11/2022;ENTREES;10;3;3
464011;15/11/2022;SORTIES;10;0;1
464011;15/11/2022;ENTREES;11;3;3
464011;15/11/2022;SORTIES;11;1;2
464011;15/11/2022;ENTREES;12;3;6
464011;15/11/2022;SORTIES;12;1;8
464011;15/11/2022;ENTREES;13;2;2
464011;15/11/2022;SORTIES;13;1;3
464011;15/11/2022;ENTREES;14;5;2
464011;15/11/2022;SORTIES;14;3;3
464011;15/11/2022;ENTREES;15;2;4
464011;15/11/2022;SORTIES;15;4;4
464011;15/11/2022;ENTREES;16;0;3
464011;15/11/2022;SORTIES;16;7;12
464011;15/11/2022;ENTREES;17;1;3
464011;15/11/2022;SORTIES;17;9;17
464011;15/11/2022;ENTREES;18;2;0
464011;15/11/2022;SORTIES;18;3;18
464011;15/11/2022;ENTREES;19;1;2
464011;15/11/2022;SORTIES;19;1;6
464011;15/11/2022;ENTREES;20;2;0
464011;15/11/2022;SORTIES;20;1;5
464011;15/11/2022;ENTREES;21;0;1
464011;15/11/2022;SORTIES;21;3;6
464011;15/11/2022;ENTREES;22;0;0
464011;15/11/2022;SORTIES;22;1;1
464011;15/11/2022;ENTREES;23;0;0
464011;15/11/2022;SORTIES;23;0;0
464011;16/11/2022;ENTREES;0;0;0
464011;16/11/2022;SORTIES;0;1;3
464011;16/11/2022;ENTREES;1;0;0
464011;16/11/2022;SORTIES;1;0;0
