CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/11/2022;220;2;0;0
464008;15/11/2022;220;3;0;1
464008;15/11/2022;220;4;0;1
464008;15/11/2022;220;5;0;3
464008;15/11/2022;220;6;0;5
464008;15/11/2022;220;7;0;6
464008;15/11/2022;220;8;0;6
464008;15/11/2022;220;9;3;7
464008;15/11/2022;220;10;2;10
464008;15/11/2022;220;11;3;13
464008;15/11/2022;220;12;7;12
464008;15/11/2022;220;13;10;9
464008;15/11/2022;220;14;9;8
464008;15/11/2022;220;15;6;6
464008;15/11/2022;220;16;5;3
464008;15/11/2022;220;17;4;0
464008;15/11/2022;220;18;1;1
464008;15/11/2022;220;19;3;1
464008;15/11/2022;220;20;4;1
464008;15/11/2022;220;21;4;0
464008;15/11/2022;220;22;4;0
464008;15/11/2022;220;23;4;0
464008;16/11/2022;220;0;0;0
464008;16/11/2022;220;1;0;0
