CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/11/2022;324;2;0;0
464011;15/11/2022;324;3;0;0
464011;15/11/2022;324;4;0;0
464011;15/11/2022;324;5;0;0
464011;15/11/2022;324;6;0;9
464011;15/11/2022;324;7;5;25
464011;15/11/2022;324;8;10;43
464011;15/11/2022;324;9;14;55
464011;15/11/2022;324;10;17;57
464011;15/11/2022;324;11;19;58
464011;15/11/2022;324;12;21;56
464011;15/11/2022;324;13;22;55
464011;15/11/2022;324;14;24;54
464011;15/11/2022;324;15;22;54
464011;15/11/2022;324;16;15;45
464011;15/11/2022;324;17;7;31
464011;15/11/2022;324;18;6;13
464011;15/11/2022;324;19;6;9
464011;15/11/2022;324;20;7;4
464011;15/11/2022;324;21;4;0
464011;15/11/2022;324;22;3;0
464011;15/11/2022;324;23;3;0
464011;16/11/2022;324;0;0;0
464011;16/11/2022;324;1;0;0
