CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/11/2022;;14/11/2022 19:35;0;;15/11/2022 07:22;AB;464003
464003;15/11/2022;;15/11/2022 07:28;1;;15/11/2022 07:29;HO;464003
464003;15/11/2022;;14/11/2022 17:27;2;;15/11/2022 08:09;AB;464003
464003;15/11/2022;;15/11/2022 08:57;3;;15/11/2022 08:58;HO;464003
464003;15/11/2022;;15/11/2022 08:58;4;;15/11/2022 08:59;HO;464003
464003;15/11/2022;;15/11/2022 09:07;5;;15/11/2022 09:08;HO;464003
464003;15/11/2022;;15/11/2022 09:11;6;;15/11/2022 09:12;HO;464003
464003;15/11/2022;;15/11/2022 09:11;7;;15/11/2022 09:13;HO;464003
464003;15/11/2022;;15/11/2022 08:55;8;;15/11/2022 10:09;HO;464003
464003;15/11/2022;;14/11/2022 12:33;9;;15/11/2022 10:35;AB;464003
464003;15/11/2022;;15/11/2022 08:30;10;;15/11/2022 11:05;HO;464003
464003;15/11/2022;;15/11/2022 08:54;11;;15/11/2022 11:09;HO;464003
464003;15/11/2022;;15/11/2022 08:57;12;;15/11/2022 11:11;HO;464003
464003;15/11/2022;;15/11/2022 09:41;13;;15/11/2022 11:26;HO;464003
464003;15/11/2022;;15/11/2022 09:20;14;;15/11/2022 11:32;HO;464003
464003;15/11/2022;;15/11/2022 10:22;15;;15/11/2022 11:36;HO;464003
464003;15/11/2022;;15/11/2022 10:17;16;;15/11/2022 11:40;HO;464003
464003;15/11/2022;;15/11/2022 07:05;17;;15/11/2022 11:41;HO;464003
464003;15/11/2022;;15/11/2022 09:14;18;;15/11/2022 11:42;HO;464003
464003;15/11/2022;;13/11/2022 18:34;19;;15/11/2022 11:45;AB;464003
464003;15/11/2022;;15/11/2022 08:57;20;;15/11/2022 11:46;HO;464003
464003;15/11/2022;;15/11/2022 08:49;21;;15/11/2022 11:58;AB;464003
464003;15/11/2022;;15/11/2022 08:02;22;;15/11/2022 12:01;HO;464003
464003;15/11/2022;;15/11/2022 08:56;23;;15/11/2022 12:01;HO;464003
464003;15/11/2022;;15/11/2022 08:14;24;;15/11/2022 12:02;AB;464003
464003;15/11/2022;;15/11/2022 10:37;25;;15/11/2022 12:03;AB;464003
464003;15/11/2022;;15/11/2022 09:21;26;;15/11/2022 12:04;HO;464003
464003;15/11/2022;;15/11/2022 07:48;27;;15/11/2022 12:05;AB;464003
464003;15/11/2022;;15/11/2022 08:58;28;;15/11/2022 12:06;HO;464003
464003;15/11/2022;;15/11/2022 08:53;29;;15/11/2022 12:14;AB;464003
464003;15/11/2022;;15/11/2022 09:35;30;;15/11/2022 12:17;HO;464003
464003;15/11/2022;;15/11/2022 09:36;31;;15/11/2022 12:26;AB;464003
464003;15/11/2022;;15/11/2022 08:51;32;;15/11/2022 12:29;AB;464003
464003;15/11/2022;;15/11/2022 09:10;33;;15/11/2022 12:35;HO;464003
464003;15/11/2022;;15/11/2022 08:09;34;;15/11/2022 12:35;AB;464003
464003;15/11/2022;;15/11/2022 12:35;35;;15/11/2022 12:36;HO;464003
464003;15/11/2022;;15/11/2022 08:54;36;;15/11/2022 12:37;HO;464003
464003;15/11/2022;;15/11/2022 08:29;37;;15/11/2022 12:37;AB;464003
464003;15/11/2022;;15/11/2022 09:44;38;;15/11/2022 12:39;HO;464003
464003;15/11/2022;;15/11/2022 08:06;39;;15/11/2022 12:40;AB;464003
464003;15/11/2022;;15/11/2022 09:09;40;;15/11/2022 12:42;HO;464003
464003;15/11/2022;;15/11/2022 08:44;41;;15/11/2022 12:49;AB;464003
464003;15/11/2022;;15/11/2022 08:54;42;;15/11/2022 12:52;HO;464003
464003;15/11/2022;;15/11/2022 09:11;43;;15/11/2022 12:53;HO;464003
464003;15/11/2022;;15/11/2022 08:43;44;;15/11/2022 12:57;AB;464003
464003;15/11/2022;;15/11/2022 09:13;45;;15/11/2022 13:13;HO;464003
464003;15/11/2022;;15/11/2022 09:44;46;;15/11/2022 13:17;AB;464003
464003;15/11/2022;;15/11/2022 09:28;47;;15/11/2022 13:20;AB;464003
464003;15/11/2022;;15/11/2022 09:22;48;;15/11/2022 13:28;HO;464003
464003;15/11/2022;;15/11/2022 08:22;49;;15/11/2022 13:37;HO;464003
464003;15/11/2022;;15/11/2022 09:41;50;;15/11/2022 13:38;HO;464003
464003;15/11/2022;;15/11/2022 09:24;51;;15/11/2022 13:48;HO;464003
464003;15/11/2022;;15/11/2022 11:13;52;;15/11/2022 13:59;AB;464003
464003;15/11/2022;;15/11/2022 09:21;53;;15/11/2022 14:03;HO;464003
464003;15/11/2022;;15/11/2022 09:37;54;;15/11/2022 14:04;HO;464003
464003;15/11/2022;;15/11/2022 08:56;55;;15/11/2022 14:05;HO;464003
464003;15/11/2022;;15/11/2022 09:53;56;;15/11/2022 14:07;HO;464003
464003;15/11/2022;;15/11/2022 14:03;57;;15/11/2022 14:12;AB;464003
464003;15/11/2022;;15/11/2022 08:27;58;;15/11/2022 14:53;HO;464003
464003;15/11/2022;;15/11/2022 08:45;59;;15/11/2022 14:55;AB;464003
464003;15/11/2022;;15/11/2022 06:05;60;;15/11/2022 15:03;AB;464003
464003;15/11/2022;;15/11/2022 09:55;61;;15/11/2022 15:09;HO;464003
464003;15/11/2022;;15/11/2022 10:58;62;;15/11/2022 15:20;HO;464003
464003;15/11/2022;;15/11/2022 07:17;63;;15/11/2022 15:21;HO;464003
464003;15/11/2022;;15/11/2022 09:24;64;;15/11/2022 15:31;HO;464003
464003;15/11/2022;;15/11/2022 11:20;65;;15/11/2022 15:33;HO;464003
464003;15/11/2022;;15/11/2022 06:21;66;;15/11/2022 15:36;AB;464003
464003;15/11/2022;;15/11/2022 12:44;67;;15/11/2022 15:41;AB;464003
464003;15/11/2022;;15/11/2022 06:43;68;;15/11/2022 15:42;AB;464003
464003;15/11/2022;;15/11/2022 09:33;69;;15/11/2022 15:42;HO;464003
464003;15/11/2022;;15/11/2022 08:11;70;;15/11/2022 15:49;HO;464003
464003;15/11/2022;;15/11/2022 08:26;71;;15/11/2022 15:52;HO;464003
464003;15/11/2022;;15/11/2022 13:47;72;;15/11/2022 15:53;HO;464003
464003;15/11/2022;;15/11/2022 11:39;73;;15/11/2022 15:53;HO;464003
464003;15/11/2022;;15/11/2022 09:06;74;;15/11/2022 15:53;HO;464003
464003;15/11/2022;;15/11/2022 15:55;75;;15/11/2022 15:59;HO;464003
464003;15/11/2022;;15/11/2022 10:14;76;;15/11/2022 16:04;HO;464003
464003;15/11/2022;;15/11/2022 11:26;77;;15/11/2022 16:10;HO;464003
464003;15/11/2022;;15/11/2022 13:58;78;;15/11/2022 16:10;HO;464003
464003;15/11/2022;;15/11/2022 10:55;79;;15/11/2022 16:11;HO;464003
464003;15/11/2022;;15/11/2022 09:10;80;;15/11/2022 16:20;HO;464003
464003;15/11/2022;;15/11/2022 07:05;81;;15/11/2022 16:22;AB;464003
464003;15/11/2022;;15/11/2022 09:45;82;;15/11/2022 16:28;HO;464003
464003;15/11/2022;;15/11/2022 08:29;83;;15/11/2022 16:28;AB;464003
464003;15/11/2022;;15/11/2022 14:20;84;;15/11/2022 16:30;HO;464003
464003;15/11/2022;;15/11/2022 08:36;85;;15/11/2022 16:38;AB;464003
464003;15/11/2022;;15/11/2022 08:49;86;;15/11/2022 16:39;HO;464003
464003;15/11/2022;;15/11/2022 08:47;87;;15/11/2022 16:40;HO;464003
464003;15/11/2022;;15/11/2022 10:07;88;;15/11/2022 16:40;HO;464003
464003;15/11/2022;;15/11/2022 16:36;89;;15/11/2022 16:41;AB;464003
464003;15/11/2022;;15/11/2022 06:30;90;;15/11/2022 16:44;AB;464003
464003;15/11/2022;;15/11/2022 08:33;91;;15/11/2022 16:46;AB;464003
464003;15/11/2022;;15/11/2022 12:33;92;;15/11/2022 16:48;HO;464003
464003;15/11/2022;;15/11/2022 08:59;93;;15/11/2022 16:49;HO;464003
464003;15/11/2022;;15/11/2022 09:09;94;;15/11/2022 16:56;HO;464003
464003;15/11/2022;;15/11/2022 07:12;95;;15/11/2022 16:56;AB;464003
464003;15/11/2022;;15/11/2022 07:15;96;;15/11/2022 16:56;HO;464003
464003;15/11/2022;;15/11/2022 08:39;97;;15/11/2022 17:00;AB;464003
464003;15/11/2022;;15/11/2022 07:37;98;;15/11/2022 17:02;HO;464003
464003;15/11/2022;;15/11/2022 07:50;99;;15/11/2022 17:03;AB;464003
464003;15/11/2022;;15/11/2022 13:30;100;;15/11/2022 17:06;AB;464003
464003;15/11/2022;;15/11/2022 07:31;101;;15/11/2022 17:08;AB;464003
464003;15/11/2022;;15/11/2022 09:09;102;;15/11/2022 17:09;HO;464003
464003;15/11/2022;;15/11/2022 09:05;103;;15/11/2022 17:10;HO;464003
464003;15/11/2022;;15/11/2022 13:45;104;;15/11/2022 17:11;HO;464003
464003;15/11/2022;;15/11/2022 09:01;105;;15/11/2022 17:16;HO;464003
464003;15/11/2022;;15/11/2022 08:52;106;;15/11/2022 17:16;HO;464003
464003;15/11/2022;;15/11/2022 07:48;107;;15/11/2022 17:16;AB;464003
464003;15/11/2022;;15/11/2022 13:22;108;;15/11/2022 17:16;HO;464003
464003;15/11/2022;;15/11/2022 08:54;109;;15/11/2022 17:17;HO;464003
464003;15/11/2022;;15/11/2022 08:54;110;;15/11/2022 17:19;HO;464003
464003;15/11/2022;;15/11/2022 13:17;111;;15/11/2022 17:20;HO;464003
464003;15/11/2022;;15/11/2022 08:21;112;;15/11/2022 17:20;HO;464003
464003;15/11/2022;;15/11/2022 11:42;113;;15/11/2022 17:20;AB;464003
464003;15/11/2022;;15/11/2022 09:03;114;;15/11/2022 17:21;HO;464003
464003;15/11/2022;;15/11/2022 07:29;115;;15/11/2022 17:22;AB;464003
464003;15/11/2022;;15/11/2022 07:29;116;;15/11/2022 17:22;AB;464003
464003;15/11/2022;;15/11/2022 09:05;117;;15/11/2022 17:23;AB;464003
464003;15/11/2022;;15/11/2022 08:25;118;;15/11/2022 17:24;AB;464003
464003;15/11/2022;;15/11/2022 08:41;119;;15/11/2022 17:25;AB;464003
464003;15/11/2022;;15/11/2022 07:52;120;;15/11/2022 17:26;AB;464003
464003;15/11/2022;;15/11/2022 09:15;121;;15/11/2022 17:26;AB;464003
464003;15/11/2022;;15/11/2022 09:02;122;;15/11/2022 17:28;HO;464003
464003;15/11/2022;;29/07/2022 17:17;123;;15/11/2022 17:29;AB;464003
464003;15/11/2022;;15/11/2022 07:23;124;;15/11/2022 17:29;AB;464003
464003;15/11/2022;;13/11/2022 19:47;125;;15/11/2022 17:30;AB;464003
464003;15/11/2022;;15/11/2022 07:51;126;;15/11/2022 17:30;AB;464003
464003;15/11/2022;;15/11/2022 07:48;127;;15/11/2022 17:34;AB;464003
464003;15/11/2022;;15/11/2022 08:08;128;;15/11/2022 17:35;AB;464003
464003;15/11/2022;;15/11/2022 08:32;129;;15/11/2022 17:35;AB;464003
464003;15/11/2022;;15/11/2022 14:50;130;;15/11/2022 17:35;AB;464003
464003;15/11/2022;;15/11/2022 08:55;131;;15/11/2022 17:36;HO;464003
464003;15/11/2022;;15/11/2022 07:54;132;;15/11/2022 17:36;AB;464003
464003;15/11/2022;;15/11/2022 09:09;133;;15/11/2022 17:36;AB;464003
464003;15/11/2022;;15/11/2022 08:28;134;;15/11/2022 17:37;HO;464003
464003;15/11/2022;;15/11/2022 08:47;135;;15/11/2022 17:37;HO;464003
464003;15/11/2022;;15/11/2022 09:20;136;;15/11/2022 17:37;AB;464003
464003;15/11/2022;;15/11/2022 07:51;137;;15/11/2022 17:37;AB;464003
464003;15/11/2022;;15/11/2022 15:10;138;;15/11/2022 17:37;AB;464003
464003;15/11/2022;;15/11/2022 08:49;139;;15/11/2022 17:42;HO;464003
464003;15/11/2022;;15/11/2022 07:53;140;;15/11/2022 17:46;AB;464003
464003;15/11/2022;;15/11/2022 13:05;141;;15/11/2022 17:47;AB;464003
464003;15/11/2022;;15/11/2022 08:40;142;;15/11/2022 17:47;HO;464003
464003;15/11/2022;;15/11/2022 09:10;143;;15/11/2022 17:47;HO;464003
464003;15/11/2022;;15/11/2022 09:27;144;;15/11/2022 17:48;HO;464003
464003;15/11/2022;;15/11/2022 07:59;145;;15/11/2022 17:48;HO;464003
464003;15/11/2022;;15/11/2022 08:35;146;;15/11/2022 17:48;AB;464003
464003;15/11/2022;;15/11/2022 07:23;147;;15/11/2022 17:49;AB;464003
464003;15/11/2022;;15/11/2022 15:15;148;;15/11/2022 17:50;HO;464003
464003;15/11/2022;;15/11/2022 08:45;149;;15/11/2022 17:52;AB;464003
464003;15/11/2022;;15/11/2022 08:56;150;;15/11/2022 17:53;HO;464003
464003;15/11/2022;;15/11/2022 09:03;151;;15/11/2022 17:56;HO;464003
464003;15/11/2022;;15/11/2022 07:49;152;;15/11/2022 17:57;AB;464003
464003;15/11/2022;;15/11/2022 07:19;153;;15/11/2022 17:58;HO;464003
464003;15/11/2022;;15/11/2022 09:09;154;;15/11/2022 18:00;HO;464003
464003;15/11/2022;;15/11/2022 10:45;155;;15/11/2022 18:01;HO;464003
464003;15/11/2022;;15/11/2022 08:48;156;;15/11/2022 18:05;AB;464003
464003;15/11/2022;;15/11/2022 07:51;157;;15/11/2022 18:07;AB;464003
464003;15/11/2022;;15/11/2022 05:53;158;;15/11/2022 18:07;AB;464003
464003;15/11/2022;;15/11/2022 09:14;159;;15/11/2022 18:08;HO;464003
464003;15/11/2022;;15/11/2022 09:29;160;;15/11/2022 18:09;HO;464003
464003;15/11/2022;;15/11/2022 08:45;161;;15/11/2022 18:12;AB;464003
464003;15/11/2022;;15/11/2022 09:19;162;;15/11/2022 18:13;HO;464003
464003;15/11/2022;;15/11/2022 13:53;163;;15/11/2022 18:15;HO;464003
464003;15/11/2022;;15/11/2022 08:07;164;;15/11/2022 18:15;AB;464003
464003;15/11/2022;;15/11/2022 08:31;165;;15/11/2022 18:15;AB;464003
464003;15/11/2022;;15/11/2022 08:43;166;;15/11/2022 18:18;AB;464003
464003;15/11/2022;;15/11/2022 08:57;167;;15/11/2022 18:18;HO;464003
464003;15/11/2022;;15/11/2022 08:48;168;;15/11/2022 18:19;AB;464003
464003;15/11/2022;;15/11/2022 13:47;169;;15/11/2022 18:22;HO;464003
464003;15/11/2022;;15/11/2022 08:24;170;;15/11/2022 18:29;AB;464003
464003;15/11/2022;;15/11/2022 09:22;171;;15/11/2022 18:29;HO;464003
464003;15/11/2022;;15/11/2022 07:34;172;;15/11/2022 18:30;AB;464003
464003;15/11/2022;;15/11/2022 07:33;173;;15/11/2022 18:30;AB;464003
464003;15/11/2022;;15/11/2022 08:26;174;;15/11/2022 18:30;AB;464003
464003;15/11/2022;;15/11/2022 08:53;175;;15/11/2022 18:30;AB;464003
464003;15/11/2022;;15/11/2022 09:11;176;;15/11/2022 18:30;AB;464003
464003;15/11/2022;;15/11/2022 09:12;177;;15/11/2022 18:31;AB;464003
464003;15/11/2022;;15/11/2022 13:41;178;;15/11/2022 18:31;AB;464003
464003;15/11/2022;;15/11/2022 09:14;179;;15/11/2022 18:31;HO;464003
464003;15/11/2022;;15/11/2022 08:20;180;;15/11/2022 18:32;AB;464003
464003;15/11/2022;;15/11/2022 09:15;181;;15/11/2022 18:33;HO;464003
464003;15/11/2022;;15/11/2022 09:18;182;;15/11/2022 18:33;HO;464003
464003;15/11/2022;;15/11/2022 13:14;183;;15/11/2022 18:33;AB;464003
464003;15/11/2022;;15/11/2022 18:20;184;;15/11/2022 18:36;HO;464003
464003;15/11/2022;;15/11/2022 09:18;185;;15/11/2022 18:36;AB;464003
464003;15/11/2022;;15/11/2022 07:25;186;;15/11/2022 18:38;HO;464003
464003;15/11/2022;;15/11/2022 08:57;187;;15/11/2022 18:39;HO;464003
464003;15/11/2022;;15/11/2022 08:17;188;;15/11/2022 18:41;HO;464003
464003;15/11/2022;;15/11/2022 08:25;189;;15/11/2022 18:41;AB;464003
464003;15/11/2022;;15/11/2022 15:53;190;;15/11/2022 18:43;HO;464003
464003;15/11/2022;;15/11/2022 09:09;191;;15/11/2022 18:44;AB;464003
464003;15/11/2022;;15/11/2022 06:38;192;;15/11/2022 18:45;AB;464003
464003;15/11/2022;;15/11/2022 08:54;193;;15/11/2022 18:45;HO;464003
464003;15/11/2022;;15/11/2022 14:27;194;;15/11/2022 18:45;HO;464003
464003;15/11/2022;;15/11/2022 08:19;195;;15/11/2022 18:46;HO;464003
464003;15/11/2022;;15/11/2022 08:55;196;;15/11/2022 18:47;AB;464003
464003;15/11/2022;;15/11/2022 14:03;197;;15/11/2022 18:47;HO;464003
464003;15/11/2022;;15/11/2022 07:23;198;;15/11/2022 18:49;AB;464003
464003;15/11/2022;;15/11/2022 08:33;199;;15/11/2022 18:52;AB;464003
464003;15/11/2022;;15/11/2022 07:39;200;;15/11/2022 18:54;AB;464003
464003;15/11/2022;;15/11/2022 08:58;201;;15/11/2022 18:57;HO;464003
464003;15/11/2022;;15/11/2022 09:35;202;;15/11/2022 19:04;HO;464003
464003;15/11/2022;;15/11/2022 18:03;203;;15/11/2022 19:04;HO;464003
464003;15/11/2022;;15/11/2022 08:15;204;;15/11/2022 19:06;AB;464003
464003;15/11/2022;;15/11/2022 08:43;205;;15/11/2022 19:07;HO;464003
464003;15/11/2022;;15/11/2022 08:53;206;;15/11/2022 19:07;HO;464003
464003;15/11/2022;;15/11/2022 09:21;207;;15/11/2022 19:12;HO;464003
464003;15/11/2022;;15/11/2022 06:24;208;;15/11/2022 19:13;AB;464003
464003;15/11/2022;;15/11/2022 07:24;209;;15/11/2022 19:17;AB;464003
464003;15/11/2022;;15/11/2022 09:39;210;;15/11/2022 19:17;HO;464003
464003;15/11/2022;;15/11/2022 15:08;211;;15/11/2022 19:22;AB;464003
464003;15/11/2022;;15/11/2022 07:37;212;;15/11/2022 19:26;AB;464003
464003;15/11/2022;;15/11/2022 07:18;213;;15/11/2022 19:28;AB;464003
464003;15/11/2022;;15/11/2022 08:38;214;;15/11/2022 19:39;AB;464003
464003;15/11/2022;;15/11/2022 09:43;215;;15/11/2022 19:40;AB;464003
464003;15/11/2022;;15/11/2022 16:21;216;;15/11/2022 19:40;AB;464003
464003;15/11/2022;;15/11/2022 08:49;217;;15/11/2022 19:43;AB;464003
464003;15/11/2022;;15/11/2022 09:26;218;;15/11/2022 19:51;AB;464003
464003;15/11/2022;;15/11/2022 07:37;219;;15/11/2022 19:57;AB;464003
464003;15/11/2022;;15/11/2022 10:56;220;;15/11/2022 20:00;AB;464003
464003;15/11/2022;;15/11/2022 09:31;221;;15/11/2022 20:00;AB;464003
464003;15/11/2022;;15/11/2022 08:15;222;;15/11/2022 20:05;AB;464003
464003;15/11/2022;;15/11/2022 08:00;223;;15/11/2022 20:06;AB;464003
464003;15/11/2022;;15/11/2022 17:16;224;;15/11/2022 20:08;HO;464003
464003;15/11/2022;;15/11/2022 17:48;225;;15/11/2022 20:21;HO;464003
464003;15/11/2022;;15/11/2022 09:26;226;;15/11/2022 20:27;AB;464003
464003;15/11/2022;;15/11/2022 17:18;227;;15/11/2022 20:51;HO;464003
464003;15/11/2022;;15/11/2022 18:00;228;;15/11/2022 20:52;HO;464003
464003;15/11/2022;;15/11/2022 18:26;229;;15/11/2022 20:52;HO;464003
464003;15/11/2022;;15/11/2022 18:38;230;;15/11/2022 21:00;HO;464003
464003;15/11/2022;;15/11/2022 18:54;231;;15/11/2022 21:01;HO;464003
464003;15/11/2022;;15/11/2022 18:32;232;;15/11/2022 21:06;HO;464003
464003;15/11/2022;;15/11/2022 18:30;233;;15/11/2022 21:10;HO;464003
464003;15/11/2022;;15/11/2022 18:31;234;;15/11/2022 21:16;HO;464003
464003;15/11/2022;;15/11/2022 15:15;235;;15/11/2022 21:22;HO;464003
464003;15/11/2022;;15/11/2022 18:06;236;;15/11/2022 21:46;HO;464003
464003;15/11/2022;;15/11/2022 16:39;237;;15/11/2022 22:02;AB;464003
464003;15/11/2022;;15/11/2022 11:34;238;;15/11/2022 22:03;HO;464003
464003;15/11/2022;;15/11/2022 08:03;239;;15/11/2022 22:36;HO;464003
464003;15/11/2022;;15/11/2022 17:36;240;;15/11/2022 23:10;AB;464003
464003;15/11/2022;;15/11/2022 20:06;241;;15/11/2022 23:12;HO;464003
464003;16/11/2022;;15/11/2022 19:26;242;;16/11/2022 01:13;HO;464003
