CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/11/2022;340;2;0;0
464009;15/11/2022;340;3;0;0
464009;15/11/2022;340;4;0;0
464009;15/11/2022;340;5;0;0
464009;15/11/2022;340;6;0;14
464009;15/11/2022;340;7;8;58
464009;15/11/2022;340;8;27;95
464009;15/11/2022;340;9;35;103
464009;15/11/2022;340;10;43;109
464009;15/11/2022;340;11;38;114
464009;15/11/2022;340;12;40;113
464009;15/11/2022;340;13;50;115
464009;15/11/2022;340;14;54;113
464009;15/11/2022;340;15;41;113
464009;15/11/2022;340;16;31;93
464009;15/11/2022;340;17;13;61
464009;15/11/2022;340;18;10;31
464009;15/11/2022;340;19;4;9
464009;15/11/2022;340;20;2;6
464009;15/11/2022;340;21;1;6
464009;15/11/2022;340;22;1;4
464009;15/11/2022;340;23;0;2
464009;16/11/2022;340;0;0;0
464009;16/11/2022;340;1;0;0
