CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/11/2022;600;2;0;0
464007;15/11/2022;600;3;0;0
464007;15/11/2022;600;4;0;0
464007;15/11/2022;600;5;1;1
464007;15/11/2022;600;6;3;14
464007;15/11/2022;600;7;7;43
464007;15/11/2022;600;8;23;83
464007;15/11/2022;600;9;35;107
464007;15/11/2022;600;10;46;119
464007;15/11/2022;600;11;46;114
464007;15/11/2022;600;12;48;119
464007;15/11/2022;600;13;60;126
464007;15/11/2022;600;14;67;121
464007;15/11/2022;600;15;56;119
464007;15/11/2022;600;16;39;111
464007;15/11/2022;600;17;22;70
464007;15/11/2022;600;18;13;40
464007;15/11/2022;600;19;11;23
464007;15/11/2022;600;20;10;16
464007;15/11/2022;600;21;7;7
464007;15/11/2022;600;22;4;5
464007;15/11/2022;600;23;0;2
464007;16/11/2022;600;0;0;0
464007;16/11/2022;600;1;0;0
