CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/11/2022;ENTREES;2;0;1
464002;15/11/2022;SORTIES;2;0;0
464002;15/11/2022;ENTREES;3;0;1
464002;15/11/2022;SORTIES;3;0;0
464002;15/11/2022;ENTREES;4;0;0
464002;15/11/2022;SORTIES;4;0;1
464002;15/11/2022;ENTREES;5;1;1
464002;15/11/2022;SORTIES;5;0;1
464002;15/11/2022;ENTREES;6;1;5
464002;15/11/2022;SORTIES;6;0;0
464002;15/11/2022;ENTREES;7;1;20
464002;15/11/2022;SORTIES;7;0;2
464002;15/11/2022;ENTREES;8;5;10
464002;15/11/2022;SORTIES;8;0;2
464002;15/11/2022;ENTREES;9;10;9
464002;15/11/2022;SORTIES;9;1;4
464002;15/11/2022;ENTREES;10;5;3
464002;15/11/2022;SORTIES;10;5;1
464002;15/11/2022;ENTREES;11;5;3
464002;15/11/2022;SORTIES;11;4;3
464002;15/11/2022;ENTREES;12;1;3
464002;15/11/2022;SORTIES;12;2;3
464002;15/11/2022;ENTREES;13;6;7
464002;15/11/2022;SORTIES;13;2;6
464002;15/11/2022;ENTREES;14;6;4
464002;15/11/2022;SORTIES;14;1;3
464002;15/11/2022;ENTREES;15;1;3
464002;15/11/2022;SORTIES;15;8;3
464002;15/11/2022;ENTREES;16;2;3
464002;15/11/2022;SORTIES;16;3;13
464002;15/11/2022;ENTREES;17;1;4
464002;15/11/2022;SORTIES;17;9;16
464002;15/11/2022;ENTREES;18;0;5
464002;15/11/2022;SORTIES;18;6;15
464002;15/11/2022;ENTREES;19;0;4
464002;15/11/2022;SORTIES;19;2;4
464002;15/11/2022;ENTREES;20;0;3
464002;15/11/2022;SORTIES;20;0;5
464002;15/11/2022;ENTREES;21;0;0
464002;15/11/2022;SORTIES;21;0;2
464002;15/11/2022;ENTREES;22;0;1
464002;15/11/2022;SORTIES;22;0;3
464002;15/11/2022;ENTREES;23;0;0
464002;15/11/2022;SORTIES;23;1;0
464002;16/11/2022;ENTREES;0;0;0
464002;16/11/2022;SORTIES;0;0;0
464002;16/11/2022;ENTREES;1;0;2
464002;16/11/2022;SORTIES;1;0;0
