CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/11/2022;;15/11/2022 06:37;0;;15/11/2022 06:38;HO;464010
464010;15/11/2022;;15/11/2022 06:46;1;;15/11/2022 06:46;HO;464010
464010;15/11/2022;;15/11/2022 06:47;2;;15/11/2022 06:47;HO;464010
464010;15/11/2022;;15/11/2022 07:06;3;;15/11/2022 07:06;HO;464010
464010;15/11/2022;;15/11/2022 07:27;4;;15/11/2022 07:28;HO;464010
464010;15/11/2022;;15/11/2022 07:52;5;;15/11/2022 07:52;HO;464010
464010;15/11/2022;;15/11/2022 08:01;6;;15/11/2022 08:02;HO;464010
464010;15/11/2022;;15/11/2022 08:34;7;;15/11/2022 08:35;HO;464010
464010;15/11/2022;;15/11/2022 06:57;8;;15/11/2022 09:18;HO;464010
464010;15/11/2022;;15/11/2022 08:10;9;;15/11/2022 09:40;HO;464010
464010;15/11/2022;;15/11/2022 09:55;10;;15/11/2022 09:57;AB;464010
464010;15/11/2022;;15/11/2022 09:55;11;;15/11/2022 09:58;AB;464010
464010;15/11/2022;;15/11/2022 09:56;12;;15/11/2022 09:59;AB;464010
464010;15/11/2022;;15/11/2022 09:56;13;;15/11/2022 09:59;AB;464010
464010;15/11/2022;;15/11/2022 09:58;14;;15/11/2022 10:00;AB;464010
464010;15/11/2022;;15/11/2022 09:58;15;;15/11/2022 10:01;AB;464010
464010;15/11/2022;;15/11/2022 09:57;16;;15/11/2022 10:03;HO;464010
464010;15/11/2022;;15/11/2022 09:58;17;;15/11/2022 10:03;AB;464010
464010;15/11/2022;;15/11/2022 09:57;18;;15/11/2022 10:04;AB;464010
464010;15/11/2022;;15/11/2022 09:57;19;;15/11/2022 10:04;AB;464010
464010;15/11/2022;;15/11/2022 09:57;20;;15/11/2022 10:04;AB;464010
464010;15/11/2022;;14/11/2022 15:26;21;;15/11/2022 10:04;AB;464010
464010;15/11/2022;;15/11/2022 09:56;22;;15/11/2022 10:05;AB;464010
464010;15/11/2022;;14/11/2022 09:59;23;;15/11/2022 10:05;AB;464010
464010;15/11/2022;;13/11/2022 18:24;24;;15/11/2022 10:06;AB;464010
464010;15/11/2022;;15/11/2022 07:43;25;;15/11/2022 10:06;HO;464010
464010;15/11/2022;;15/11/2022 09:59;26;;15/11/2022 10:07;AB;464010
464010;15/11/2022;;15/11/2022 10:00;27;;15/11/2022 10:09;AB;464010
464010;15/11/2022;;14/11/2022 18:35;28;;15/11/2022 10:09;AB;464010
464010;15/11/2022;;15/11/2022 09:59;29;;15/11/2022 10:10;AB;464010
464010;15/11/2022;;14/11/2022 18:45;30;;15/11/2022 10:12;AB;464010
464010;15/11/2022;;15/11/2022 09:25;31;;15/11/2022 10:43;HO;464010
464010;15/11/2022;;15/11/2022 09:10;32;;15/11/2022 10:49;HO;464010
464010;15/11/2022;;15/11/2022 07:03;33;;15/11/2022 10:51;HO;464010
464010;15/11/2022;;15/11/2022 08:41;34;;15/11/2022 10:56;HO;464010
464010;15/11/2022;;15/11/2022 08:36;35;;15/11/2022 11:01;AB;464010
464010;15/11/2022;;15/11/2022 09:19;36;;15/11/2022 11:02;HO;464010
464010;15/11/2022;;15/11/2022 08:01;37;;15/11/2022 11:12;HO;464010
464010;15/11/2022;;15/11/2022 08:16;38;;15/11/2022 11:12;HO;464010
464010;15/11/2022;;15/11/2022 11:11;39;;15/11/2022 11:14;HO;464010
464010;15/11/2022;;15/11/2022 09:12;40;;15/11/2022 11:17;HO;464010
464010;15/11/2022;;15/11/2022 09:21;41;;15/11/2022 11:24;HO;464010
464010;15/11/2022;;15/11/2022 09:39;42;;15/11/2022 11:25;HO;464010
464010;15/11/2022;;15/11/2022 08:46;43;;15/11/2022 11:33;HO;464010
464010;15/11/2022;;15/11/2022 08:33;44;;15/11/2022 11:37;HO;464010
464010;15/11/2022;;15/11/2022 10:00;45;;15/11/2022 11:50;AB;464010
464010;15/11/2022;;15/11/2022 10:23;46;;15/11/2022 11:52;HO;464010
464010;15/11/2022;;15/11/2022 08:19;47;;15/11/2022 11:54;HO;464010
464010;15/11/2022;;15/11/2022 09:01;48;;15/11/2022 12:00;HO;464010
464010;15/11/2022;;15/11/2022 08:39;49;;15/11/2022 12:01;HO;464010
464010;15/11/2022;;15/11/2022 10:04;50;;15/11/2022 12:03;HO;464010
464010;15/11/2022;;15/11/2022 11:32;51;;15/11/2022 12:07;AB;464010
464010;15/11/2022;;15/11/2022 09:22;52;;15/11/2022 12:07;HO;464010
464010;15/11/2022;;15/11/2022 11:35;53;;15/11/2022 12:08;AB;464010
464010;15/11/2022;;15/11/2022 09:22;54;;15/11/2022 12:08;HO;464010
464010;15/11/2022;;15/11/2022 09:03;55;;15/11/2022 12:09;HO;464010
464010;15/11/2022;;15/11/2022 08:56;56;;15/11/2022 12:12;HO;464010
464010;15/11/2022;;15/11/2022 10:08;57;;15/11/2022 12:23;AB;464010
464010;15/11/2022;;15/11/2022 09:04;58;;15/11/2022 12:25;HO;464010
464010;15/11/2022;;15/11/2022 09:09;59;;15/11/2022 12:25;HO;464010
464010;15/11/2022;;15/11/2022 09:37;60;;15/11/2022 12:31;HO;464010
464010;15/11/2022;;15/11/2022 10:05;61;;15/11/2022 12:34;HO;464010
464010;15/11/2022;;15/11/2022 12:44;62;;15/11/2022 12:45;HO;464010
464010;15/11/2022;;15/11/2022 12:44;63;;15/11/2022 12:46;HO;464010
464010;15/11/2022;;15/11/2022 12:45;64;;15/11/2022 12:50;HO;464010
464010;15/11/2022;;15/11/2022 08:03;65;;15/11/2022 12:55;AB;464010
464010;15/11/2022;;15/11/2022 10:04;66;;15/11/2022 13:11;HO;464010
464010;15/11/2022;;15/11/2022 09:04;67;;15/11/2022 13:13;HO;464010
464010;15/11/2022;;15/11/2022 10:16;68;;15/11/2022 13:23;HO;464010
464010;15/11/2022;;15/11/2022 09:53;69;;15/11/2022 13:23;HO;464010
464010;15/11/2022;;15/11/2022 10:03;70;;15/11/2022 13:25;HO;464010
464010;15/11/2022;;15/11/2022 11:28;71;;15/11/2022 13:33;HO;464010
464010;15/11/2022;;15/11/2022 08:09;72;;15/11/2022 13:40;AB;464010
464010;15/11/2022;;15/11/2022 09:04;73;;15/11/2022 13:41;HO;464010
464010;15/11/2022;;15/11/2022 10:21;74;;15/11/2022 14:00;HO;464010
464010;15/11/2022;;15/11/2022 09:52;75;;15/11/2022 14:00;HO;464010
464010;15/11/2022;;15/11/2022 10:30;76;;15/11/2022 14:01;HO;464010
464010;15/11/2022;;15/11/2022 10:03;77;;15/11/2022 14:04;HO;464010
464010;15/11/2022;;15/11/2022 10:04;78;;15/11/2022 14:13;AB;464010
464010;15/11/2022;;15/11/2022 12:07;79;;15/11/2022 14:23;HO;464010
464010;15/11/2022;;15/11/2022 14:26;80;;15/11/2022 14:27;AB;464010
464010;15/11/2022;;15/11/2022 11:39;81;;15/11/2022 14:30;HO;464010
464010;15/11/2022;;15/11/2022 11:28;82;;15/11/2022 14:32;HO;464010
464010;15/11/2022;;15/11/2022 11:21;83;;15/11/2022 14:34;HO;464010
464010;15/11/2022;;15/11/2022 10:09;84;;15/11/2022 14:39;HO;464010
464010;15/11/2022;;15/11/2022 13:06;85;;15/11/2022 14:42;HO;464010
464010;15/11/2022;;15/11/2022 07:11;86;;15/11/2022 14:44;AB;464010
464010;15/11/2022;;15/11/2022 13:35;87;;15/11/2022 14:48;HO;464010
464010;15/11/2022;;15/11/2022 11:21;88;;15/11/2022 14:52;HO;464010
464010;15/11/2022;;15/11/2022 09:56;89;;15/11/2022 14:52;HO;464010
464010;15/11/2022;;15/11/2022 11:41;90;;15/11/2022 14:55;HO;464010
464010;15/11/2022;;15/11/2022 10:10;91;;15/11/2022 14:55;HO;464010
464010;15/11/2022;;15/11/2022 11:19;92;;15/11/2022 15:00;HO;464010
464010;15/11/2022;;15/11/2022 07:11;93;;15/11/2022 15:01;HO;464010
464010;15/11/2022;;14/11/2022 11:54;94;;15/11/2022 15:05;HO;464010
464010;15/11/2022;;06/10/2022 18:00;95;;15/11/2022 15:11;AB;464010
464010;15/11/2022;;15/11/2022 09:09;96;;15/11/2022 15:11;HO;464010
464010;15/11/2022;;15/11/2022 09:45;97;;15/11/2022 15:11;HO;464010
464010;15/11/2022;;15/11/2022 11:35;98;;15/11/2022 15:12;HO;464010
464010;15/11/2022;;15/11/2022 09:45;99;;15/11/2022 15:13;HO;464010
464010;15/11/2022;;15/11/2022 15:15;100;;15/11/2022 15:17;HO;464010
464010;15/11/2022;;15/11/2022 12:44;101;;15/11/2022 15:19;HO;464010
464010;15/11/2022;;15/11/2022 13:00;102;;15/11/2022 15:19;HO;464010
464010;15/11/2022;;15/11/2022 10:00;103;;15/11/2022 15:25;HO;464010
464010;15/11/2022;;15/11/2022 10:37;104;;15/11/2022 15:25;HO;464010
464010;15/11/2022;;15/11/2022 13:57;105;;15/11/2022 15:26;HO;464010
464010;15/11/2022;;15/11/2022 08:35;106;;15/11/2022 15:29;HO;464010
464010;15/11/2022;;15/11/2022 11:32;107;;15/11/2022 15:33;AB;464010
464010;15/11/2022;;15/11/2022 11:57;108;;15/11/2022 15:38;HO;464010
464010;15/11/2022;;15/11/2022 13:52;109;;15/11/2022 15:49;HO;464010
464010;15/11/2022;;15/11/2022 06:22;110;;15/11/2022 15:49;HO;464010
464010;15/11/2022;;15/11/2022 06:58;111;;15/11/2022 15:55;AB;464010
464010;15/11/2022;;15/11/2022 13:47;112;;15/11/2022 15:56;HO;464010
464010;15/11/2022;;15/11/2022 09:30;113;;15/11/2022 15:58;HO;464010
464010;15/11/2022;;15/11/2022 14:34;114;;15/11/2022 16:00;HO;464010
464010;15/11/2022;;15/11/2022 10:11;115;;15/11/2022 16:00;HO;464010
464010;15/11/2022;;15/11/2022 06:38;116;;15/11/2022 16:03;AB;464010
464010;15/11/2022;;15/11/2022 11:27;117;;15/11/2022 16:03;HO;464010
464010;15/11/2022;;15/11/2022 14:35;118;;15/11/2022 16:04;HO;464010
464010;15/11/2022;;15/11/2022 06:39;119;;15/11/2022 16:06;AB;464010
464010;15/11/2022;;15/11/2022 11:29;120;;15/11/2022 16:10;HO;464010
464010;15/11/2022;;15/11/2022 11:12;121;;15/11/2022 16:11;HO;464010
464010;15/11/2022;;15/11/2022 09:52;122;;15/11/2022 16:14;HO;464010
464010;15/11/2022;;15/11/2022 13:37;123;;15/11/2022 16:14;HO;464010
464010;15/11/2022;;15/11/2022 13:38;124;;15/11/2022 16:16;HO;464010
464010;15/11/2022;;15/11/2022 14:11;125;;15/11/2022 16:18;HO;464010
464010;15/11/2022;;15/11/2022 14:02;126;;15/11/2022 16:19;HO;464010
464010;15/11/2022;;15/11/2022 13:42;127;;15/11/2022 16:23;HO;464010
464010;15/11/2022;;15/11/2022 10:21;128;;15/11/2022 16:24;HO;464010
464010;15/11/2022;;15/11/2022 09:55;129;;15/11/2022 16:27;HO;464010
464010;15/11/2022;;15/11/2022 07:59;130;;15/11/2022 16:29;HO;464010
464010;15/11/2022;;15/11/2022 08:24;131;;15/11/2022 16:30;HO;464010
464010;15/11/2022;;15/11/2022 16:27;132;;15/11/2022 16:30;HO;464010
464010;15/11/2022;;15/11/2022 07:30;133;;15/11/2022 16:31;AB;464010
464010;15/11/2022;;15/11/2022 07:51;134;;15/11/2022 16:31;HO;464010
464010;15/11/2022;;15/11/2022 14:46;135;;15/11/2022 16:38;HO;464010
464010;15/11/2022;;15/11/2022 07:49;136;;15/11/2022 16:38;HO;464010
464010;15/11/2022;;15/11/2022 10:04;137;;15/11/2022 16:42;HO;464010
464010;15/11/2022;;15/11/2022 16:42;138;;15/11/2022 16:43;HO;464010
464010;15/11/2022;;15/11/2022 14:31;139;;15/11/2022 16:43;HO;464010
464010;15/11/2022;;15/11/2022 07:24;140;;15/11/2022 16:46;AB;464010
464010;15/11/2022;;15/11/2022 13:52;141;;15/11/2022 16:46;HO;464010
464010;15/11/2022;;15/11/2022 11:35;142;;15/11/2022 16:49;HO;464010
464010;15/11/2022;;15/11/2022 06:43;143;;15/11/2022 16:52;AB;464010
464010;15/11/2022;;15/11/2022 16:52;144;;15/11/2022 16:53;HO;464010
464010;15/11/2022;;15/11/2022 07:11;145;;15/11/2022 16:53;HO;464010
464010;15/11/2022;;15/11/2022 07:49;146;;15/11/2022 16:53;HO;464010
464010;15/11/2022;;15/11/2022 11:46;147;;15/11/2022 16:54;HO;464010
464010;15/11/2022;;15/11/2022 15:09;148;;15/11/2022 16:55;HO;464010
464010;15/11/2022;;15/11/2022 13:54;149;;15/11/2022 17:01;AB;464010
464010;15/11/2022;;15/11/2022 07:47;150;;15/11/2022 17:07;HO;464010
464010;15/11/2022;;15/11/2022 14:34;151;;15/11/2022 17:07;HO;464010
464010;15/11/2022;;15/11/2022 17:07;152;;15/11/2022 17:07;HO;464010
464010;15/11/2022;;15/11/2022 11:05;153;;15/11/2022 17:11;HO;464010
464010;15/11/2022;;15/11/2022 17:11;154;;15/11/2022 17:11;HO;464010
464010;15/11/2022;;15/11/2022 07:40;155;;15/11/2022 17:12;HO;464010
464010;15/11/2022;;15/11/2022 13:58;156;;15/11/2022 17:14;HO;464010
464010;15/11/2022;;15/11/2022 14:51;157;;15/11/2022 17:14;HO;464010
464010;15/11/2022;;15/11/2022 09:41;158;;15/11/2022 17:16;HO;464010
464010;15/11/2022;;15/11/2022 14:04;159;;15/11/2022 17:17;HO;464010
464010;15/11/2022;;15/11/2022 07:41;160;;15/11/2022 17:18;AB;464010
464010;15/11/2022;;15/11/2022 07:03;161;;15/11/2022 17:20;AB;464010
464010;15/11/2022;;15/11/2022 13:39;162;;15/11/2022 17:20;HO;464010
464010;15/11/2022;;15/11/2022 12:56;163;;15/11/2022 17:20;AB;464010
464010;15/11/2022;;15/11/2022 14:05;164;;15/11/2022 17:20;HO;464010
464010;15/11/2022;;15/11/2022 17:20;165;;15/11/2022 17:20;HO;464010
464010;15/11/2022;;15/11/2022 07:47;166;;15/11/2022 17:27;AB;464010
464010;15/11/2022;;15/11/2022 17:27;167;;15/11/2022 17:28;HO;464010
464010;15/11/2022;;15/11/2022 07:33;168;;15/11/2022 17:28;AB;464010
464010;15/11/2022;;15/11/2022 07:06;169;;15/11/2022 17:29;AB;464010
464010;15/11/2022;;15/11/2022 13:04;170;;15/11/2022 17:29;AB;464010
464010;15/11/2022;;15/11/2022 14:15;171;;15/11/2022 17:29;HO;464010
464010;15/11/2022;;15/11/2022 07:20;172;;15/11/2022 17:36;AB;464010
464010;15/11/2022;;15/11/2022 17:40;173;;15/11/2022 17:41;HO;464010
464010;15/11/2022;;15/11/2022 07:39;174;;15/11/2022 17:42;AB;464010
464010;15/11/2022;;15/11/2022 15:58;175;;15/11/2022 17:45;AB;464010
464010;15/11/2022;;15/11/2022 17:46;176;;15/11/2022 17:47;HO;464010
464010;15/11/2022;;15/11/2022 08:19;177;;15/11/2022 17:48;HO;464010
464010;15/11/2022;;15/11/2022 17:47;178;;15/11/2022 17:48;HO;464010
464010;15/11/2022;;15/11/2022 13:08;179;;15/11/2022 17:55;AB;464010
464010;15/11/2022;;15/11/2022 11:51;180;;15/11/2022 17:58;AB;464010
464010;15/11/2022;;15/11/2022 08:18;181;;15/11/2022 17:58;AB;464010
464010;15/11/2022;;15/11/2022 07:23;182;;15/11/2022 17:59;AB;464010
464010;15/11/2022;;15/11/2022 14:51;183;;15/11/2022 18:01;HO;464010
464010;15/11/2022;;15/11/2022 15:54;184;;15/11/2022 18:01;HO;464010
464010;15/11/2022;;15/11/2022 07:55;185;;15/11/2022 18:01;AB;464010
464010;15/11/2022;;15/11/2022 16:13;186;;15/11/2022 18:02;HO;464010
464010;15/11/2022;;15/11/2022 09:30;187;;15/11/2022 18:03;AB;464010
464010;15/11/2022;;15/11/2022 12:50;188;;15/11/2022 18:03;HO;464010
464010;15/11/2022;;15/11/2022 17:58;189;;15/11/2022 18:05;AB;464010
464010;15/11/2022;;15/11/2022 06:37;190;;15/11/2022 18:06;AB;464010
464010;15/11/2022;;15/11/2022 17:46;191;;15/11/2022 18:08;AB;464010
464010;15/11/2022;;15/11/2022 18:10;192;;15/11/2022 18:11;HO;464010
464010;15/11/2022;;15/11/2022 18:11;193;;15/11/2022 18:11;HO;464010
464010;15/11/2022;;15/11/2022 18:13;194;;15/11/2022 18:14;HO;464010
464010;15/11/2022;;15/11/2022 14:15;195;;15/11/2022 18:15;HO;464010
464010;15/11/2022;;15/11/2022 13:51;196;;15/11/2022 18:16;HO;464010
464010;15/11/2022;;15/11/2022 18:16;197;;15/11/2022 18:17;HO;464010
464010;15/11/2022;;15/11/2022 15:25;198;;15/11/2022 18:18;HO;464010
464010;15/11/2022;;15/11/2022 07:20;199;;15/11/2022 18:19;AB;464010
464010;15/11/2022;;15/11/2022 08:21;200;;15/11/2022 18:20;AB;464010
464010;15/11/2022;;15/11/2022 18:18;201;;15/11/2022 18:21;AB;464010
464010;15/11/2022;;15/11/2022 18:18;202;;15/11/2022 18:22;AB;464010
464010;15/11/2022;;15/11/2022 18:17;203;;15/11/2022 18:23;AB;464010
464010;15/11/2022;;15/11/2022 07:56;204;;15/11/2022 18:24;AB;464010
464010;15/11/2022;;15/11/2022 08:55;205;;15/11/2022 18:25;AB;464010
464010;15/11/2022;;15/11/2022 15:28;206;;15/11/2022 18:26;HO;464010
464010;15/11/2022;;15/11/2022 18:20;207;;15/11/2022 18:26;AB;464010
464010;15/11/2022;;15/11/2022 18:22;208;;15/11/2022 18:28;AB;464010
464010;15/11/2022;;15/11/2022 09:26;209;;15/11/2022 18:31;AB;464010
464010;15/11/2022;;15/11/2022 12:37;210;;15/11/2022 18:33;HO;464010
464010;15/11/2022;;15/11/2022 08:30;211;;15/11/2022 18:35;AB;464010
464010;15/11/2022;;15/11/2022 13:26;212;;15/11/2022 18:36;AB;464010
464010;15/11/2022;;15/11/2022 18:36;213;;15/11/2022 18:36;HO;464010
464010;15/11/2022;;15/11/2022 18:21;214;;15/11/2022 18:38;AB;464010
464010;15/11/2022;;15/11/2022 14:35;215;;15/11/2022 18:40;HO;464010
464010;15/11/2022;;15/11/2022 11:42;216;;15/11/2022 18:40;HO;464010
464010;15/11/2022;;15/11/2022 18:36;217;;15/11/2022 18:40;AB;464010
464010;15/11/2022;;15/11/2022 18:37;218;;15/11/2022 18:41;AB;464010
464010;15/11/2022;;15/11/2022 10:20;219;;15/11/2022 18:42;AB;464010
464010;15/11/2022;;15/11/2022 10:04;220;;15/11/2022 18:52;AB;464010
464010;15/11/2022;;15/11/2022 18:53;221;;15/11/2022 18:54;HO;464010
464010;15/11/2022;;15/11/2022 13:33;222;;15/11/2022 18:54;AB;464010
464010;15/11/2022;;15/11/2022 18:45;223;;15/11/2022 18:55;AB;464010
464010;15/11/2022;;15/11/2022 09:13;224;;15/11/2022 18:55;AB;464010
464010;15/11/2022;;15/11/2022 18:56;225;;15/11/2022 18:56;HO;464010
464010;15/11/2022;;15/11/2022 16:49;226;;15/11/2022 18:57;HO;464010
464010;15/11/2022;;15/11/2022 18:51;227;;15/11/2022 18:57;HO;464010
464010;15/11/2022;;15/11/2022 18:48;228;;15/11/2022 18:59;AB;464010
464010;15/11/2022;;15/11/2022 07:26;229;;15/11/2022 19:04;AB;464010
464010;15/11/2022;;15/11/2022 10:12;230;;15/11/2022 19:04;AB;464010
464010;15/11/2022;;15/11/2022 13:18;231;;15/11/2022 19:07;HO;464010
464010;15/11/2022;;15/11/2022 15:25;232;;15/11/2022 19:07;HO;464010
464010;15/11/2022;;15/11/2022 07:38;233;;15/11/2022 19:18;HO;464010
464010;15/11/2022;;15/11/2022 19:14;234;;15/11/2022 19:19;HO;464010
464010;15/11/2022;;15/11/2022 09:21;235;;15/11/2022 19:22;AB;464010
464010;15/11/2022;;15/11/2022 19:17;236;;15/11/2022 19:23;AB;464010
464010;15/11/2022;;15/11/2022 09:53;237;;15/11/2022 19:23;HO;464010
464010;15/11/2022;;15/11/2022 19:17;238;;15/11/2022 19:23;AB;464010
464010;15/11/2022;;15/11/2022 19:20;239;;15/11/2022 19:24;AB;464010
464010;15/11/2022;;15/11/2022 09:39;240;;15/11/2022 19:31;AB;464010
464010;15/11/2022;;15/11/2022 11:45;241;;15/11/2022 19:34;HO;464010
464010;15/11/2022;;15/11/2022 08:58;242;;15/11/2022 19:41;AB;464010
464010;15/11/2022;;15/11/2022 17:00;243;;15/11/2022 19:44;HO;464010
464010;15/11/2022;;15/11/2022 07:17;244;;15/11/2022 19:51;AB;464010
464010;15/11/2022;;15/11/2022 15:49;245;;15/11/2022 19:54;HO;464010
464010;15/11/2022;;15/11/2022 11:25;246;;15/11/2022 20:07;HO;464010
464010;15/11/2022;;15/11/2022 17:25;247;;15/11/2022 20:07;HO;464010
464010;15/11/2022;;15/11/2022 08:21;248;;15/11/2022 20:08;AB;464010
464010;15/11/2022;;15/11/2022 20:14;249;;15/11/2022 20:22;HO;464010
464010;15/11/2022;;15/11/2022 10:55;250;;15/11/2022 20:26;AB;464010
464010;15/11/2022;;15/11/2022 15:04;251;;15/11/2022 20:28;HO;464010
464010;15/11/2022;;15/11/2022 20:29;252;;15/11/2022 20:35;HO;464010
464010;15/11/2022;;15/11/2022 18:31;253;;15/11/2022 20:35;AB;464010
464010;15/11/2022;;15/11/2022 10:44;254;;15/11/2022 20:39;AB;464010
464010;15/11/2022;;15/11/2022 17:34;255;;15/11/2022 20:40;HO;464010
464010;15/11/2022;;15/11/2022 10:58;256;;15/11/2022 20:50;AB;464010
464010;15/11/2022;;15/11/2022 20:50;257;;15/11/2022 20:51;HO;464010
464010;15/11/2022;;15/11/2022 05:13;258;;15/11/2022 21:04;AB;464010
464010;15/11/2022;;15/11/2022 06:16;259;;15/11/2022 21:05;AB;464010
464010;15/11/2022;;15/11/2022 18:03;260;;15/11/2022 21:06;HO;464010
464010;15/11/2022;;15/11/2022 21:08;261;;15/11/2022 21:20;AB;464010
464010;15/11/2022;;15/11/2022 12:28;262;;15/11/2022 21:27;AB;464010
464010;15/11/2022;;15/11/2022 18:53;263;;15/11/2022 21:46;HO;464010
464010;15/11/2022;;15/11/2022 16:46;264;;15/11/2022 21:49;HO;464010
464010;15/11/2022;;15/11/2022 16:15;265;;15/11/2022 22:14;HO;464010
464010;15/11/2022;;15/11/2022 19:11;266;;15/11/2022 23:12;AB;464010
464010;15/11/2022;;15/11/2022 23:43;267;;15/11/2022 23:44;HO;464010
464010;16/11/2022;;16/11/2022 00:45;268;;16/11/2022 00:46;HO;464010
