CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/11/2022;ENTREES;2;0;0
464008;15/11/2022;SORTIES;2;0;0
464008;15/11/2022;ENTREES;3;0;1
464008;15/11/2022;SORTIES;3;0;0
464008;15/11/2022;ENTREES;4;0;0
464008;15/11/2022;SORTIES;4;0;0
464008;15/11/2022;ENTREES;5;0;2
464008;15/11/2022;SORTIES;5;1;0
464008;15/11/2022;ENTREES;6;0;2
464008;15/11/2022;SORTIES;6;0;0
464008;15/11/2022;ENTREES;7;1;5
464008;15/11/2022;SORTIES;7;0;4
464008;15/11/2022;ENTREES;8;2;2
464008;15/11/2022;SORTIES;8;2;2
464008;15/11/2022;ENTREES;9;6;2
464008;15/11/2022;SORTIES;9;3;1
464008;15/11/2022;ENTREES;10;0;3
464008;15/11/2022;SORTIES;10;1;0
464008;15/11/2022;ENTREES;11;5;5
464008;15/11/2022;SORTIES;11;4;2
464008;15/11/2022;ENTREES;12;5;3
464008;15/11/2022;SORTIES;12;1;4
464008;15/11/2022;ENTREES;13;5;0
464008;15/11/2022;SORTIES;13;2;3
464008;15/11/2022;ENTREES;14;1;1
464008;15/11/2022;SORTIES;14;2;2
464008;15/11/2022;ENTREES;15;3;1
464008;15/11/2022;SORTIES;15;6;3
464008;15/11/2022;ENTREES;16;1;0
464008;15/11/2022;SORTIES;16;2;3
464008;15/11/2022;ENTREES;17;1;0
464008;15/11/2022;SORTIES;17;2;3
464008;15/11/2022;ENTREES;18;2;1
464008;15/11/2022;SORTIES;18;5;0
464008;15/11/2022;ENTREES;19;2;1
464008;15/11/2022;SORTIES;19;0;1
464008;15/11/2022;ENTREES;20;1;0
464008;15/11/2022;SORTIES;20;0;0
464008;15/11/2022;ENTREES;21;0;0
464008;15/11/2022;SORTIES;21;0;1
464008;15/11/2022;ENTREES;22;0;0
464008;15/11/2022;SORTIES;22;0;0
464008;15/11/2022;ENTREES;23;0;0
464008;15/11/2022;SORTIES;23;0;0
464008;16/11/2022;ENTREES;0;0;0
464008;16/11/2022;SORTIES;0;0;0
464008;16/11/2022;ENTREES;1;0;0
464008;16/11/2022;SORTIES;1;0;0
