CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/11/2022;ENTREES;2;0;0
464003;15/11/2022;SORTIES;2;0;0
464003;15/11/2022;ENTREES;3;0;0
464003;15/11/2022;SORTIES;3;0;0
464003;15/11/2022;ENTREES;4;0;0
464003;15/11/2022;SORTIES;4;0;0
464003;15/11/2022;ENTREES;5;0;1
464003;15/11/2022;SORTIES;5;0;0
464003;15/11/2022;ENTREES;6;0;6
464003;15/11/2022;SORTIES;6;0;0
464003;15/11/2022;ENTREES;7;8;26
464003;15/11/2022;SORTIES;7;1;1
464003;15/11/2022;ENTREES;8;43;38
464003;15/11/2022;SORTIES;8;2;1
464003;15/11/2022;ENTREES;9;50;15
464003;15/11/2022;SORTIES;9;3;0
464003;15/11/2022;ENTREES;10;7;3
464003;15/11/2022;SORTIES;10;1;1
464003;15/11/2022;ENTREES;11;4;2
464003;15/11/2022;SORTIES;11;10;2
464003;15/11/2022;ENTREES;12;3;1
464003;15/11/2022;SORTIES;12;12;11
464003;15/11/2022;ENTREES;13;7;6
464003;15/11/2022;SORTIES;13;5;3
464003;15/11/2022;ENTREES;14;3;2
464003;15/11/2022;SORTIES;14;5;2
464003;15/11/2022;ENTREES;15;4;3
464003;15/11/2022;SORTIES;15;12;4
464003;15/11/2022;ENTREES;16;0;3
464003;15/11/2022;SORTIES;16;14;7
464003;15/11/2022;ENTREES;17;3;1
464003;15/11/2022;SORTIES;17;25;32
464003;15/11/2022;ENTREES;18;11;0
464003;15/11/2022;SORTIES;18;22;26
464003;15/11/2022;ENTREES;19;1;1
464003;15/11/2022;SORTIES;19;6;12
464003;15/11/2022;ENTREES;20;1;0
464003;15/11/2022;SORTIES;20;5;5
464003;15/11/2022;ENTREES;21;0;0
464003;15/11/2022;SORTIES;21;7;0
464003;15/11/2022;ENTREES;22;0;1
464003;15/11/2022;SORTIES;22;2;1
464003;15/11/2022;ENTREES;23;0;0
464003;15/11/2022;SORTIES;23;1;1
464003;16/11/2022;ENTREES;0;0;0
464003;16/11/2022;SORTIES;0;0;0
464003;16/11/2022;ENTREES;1;0;0
464003;16/11/2022;SORTIES;1;1;0
