CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/11/2022;200;2;0;0
464005;15/11/2022;200;3;0;0
464005;15/11/2022;200;4;0;0
464005;15/11/2022;200;5;0;0
464005;15/11/2022;200;6;0;1
464005;15/11/2022;200;7;0;6
464005;15/11/2022;200;8;2;9
464005;15/11/2022;200;9;2;9
464005;15/11/2022;200;10;4;14
464005;15/11/2022;200;11;7;14
464005;15/11/2022;200;12;10;14
464005;15/11/2022;200;13;9;16
464005;15/11/2022;200;14;9;15
464005;15/11/2022;200;15;8;15
464005;15/11/2022;200;16;3;13
464005;15/11/2022;200;17;3;6
464005;15/11/2022;200;18;1;5
464005;15/11/2022;200;19;1;3
464005;15/11/2022;200;20;1;1
464005;15/11/2022;200;21;1;0
464005;15/11/2022;200;22;1;0
464005;15/11/2022;200;23;0;0
464005;16/11/2022;200;0;0;0
464005;16/11/2022;200;1;0;0
