CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/11/2022;107;2;0;3
464002;15/11/2022;107;3;0;4
464002;15/11/2022;107;4;0;3
464002;15/11/2022;107;5;1;3
464002;15/11/2022;107;6;2;8
464002;15/11/2022;107;7;3;26
464002;15/11/2022;107;8;8;34
464002;15/11/2022;107;9;17;39
464002;15/11/2022;107;10;17;41
464002;15/11/2022;107;11;18;41
464002;15/11/2022;107;12;17;41
464002;15/11/2022;107;13;21;42
464002;15/11/2022;107;14;26;43
464002;15/11/2022;107;15;19;43
464002;15/11/2022;107;16;18;33
464002;15/11/2022;107;17;10;21
464002;15/11/2022;107;18;4;11
464002;15/11/2022;107;19;2;11
464002;15/11/2022;107;20;2;9
464002;15/11/2022;107;21;2;7
464002;15/11/2022;107;22;2;5
464002;15/11/2022;107;23;1;5
464002;16/11/2022;107;0;0;0
464002;16/11/2022;107;1;0;2
