CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/11/2022;406;2;0;0
464003;15/11/2022;406;3;0;0
464003;15/11/2022;406;4;0;0
464003;15/11/2022;406;5;0;1
464003;15/11/2022;406;6;0;7
464003;15/11/2022;406;7;6;32
464003;15/11/2022;406;8;47;69
464003;15/11/2022;406;9;94;84
464003;15/11/2022;406;10;100;86
464003;15/11/2022;406;11;94;86
464003;15/11/2022;406;12;85;76
464003;15/11/2022;406;13;87;79
464003;15/11/2022;406;14;85;79
464003;15/11/2022;406;15;77;78
464003;15/11/2022;406;16;63;74
464003;15/11/2022;406;17;41;43
464003;15/11/2022;406;18;30;17
464003;15/11/2022;406;19;25;6
464003;15/11/2022;406;20;21;1
464003;15/11/2022;406;21;14;1
464003;15/11/2022;406;22;12;1
464003;15/11/2022;406;23;11;0
464003;16/11/2022;406;0;0;0
464003;16/11/2022;406;1;0;0
