CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/11/2022;454;2;0;0
464001;15/11/2022;454;3;0;2
464001;15/11/2022;454;4;0;6
464001;15/11/2022;454;5;0;15
464001;15/11/2022;454;6;14;25
464001;15/11/2022;454;7;26;49
464001;15/11/2022;454;8;53;92
464001;15/11/2022;454;9;89;120
464001;15/11/2022;454;10;110;128
464001;15/11/2022;454;11;122;133
464001;15/11/2022;454;12;121;135
464001;15/11/2022;454;13;125;133
464001;15/11/2022;454;14;134;133
464001;15/11/2022;454;15;128;123
464001;15/11/2022;454;16;107;111
464001;15/11/2022;454;17;72;79
464001;15/11/2022;454;18;58;53
464001;15/11/2022;454;19;46;23
464001;15/11/2022;454;20;36;9
464001;15/11/2022;454;21;33;3
464001;15/11/2022;454;22;27;0
464001;15/11/2022;454;23;13;0
464001;16/11/2022;454;0;0;0
464001;16/11/2022;454;1;0;0
