CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/11/2022;;14/11/2022 16:19;0;;15/11/2022 06:23;AB;464001
464001;15/11/2022;;14/11/2022 20:08;1;;15/11/2022 06:30;AB;464001
464001;15/11/2022;;14/11/2022 17:09;2;;15/11/2022 06:53;AB;464001
464001;15/11/2022;;14/11/2022 16:49;3;;15/11/2022 06:55;AB;464001
464001;15/11/2022;;14/11/2022 15:03;4;;15/11/2022 07:45;HO;464001
464001;15/11/2022;;12/11/2022 10:54;5;;15/11/2022 07:58;HO;464001
464001;15/11/2022;;14/11/2022 09:40;6;;15/11/2022 08:00;AB;464001
464001;15/11/2022;;15/11/2022 06:55;7;;15/11/2022 08:00;AB;464001
464001;15/11/2022;;14/11/2022 19:00;8;;15/11/2022 08:04;AB;464001
464001;15/11/2022;;14/11/2022 16:26;9;;15/11/2022 08:12;AB;464001
464001;15/11/2022;;14/11/2022 12:53;10;;15/11/2022 08:53;AB;464001
464001;15/11/2022;;14/11/2022 18:52;11;;15/11/2022 08:56;HO;464001
464001;15/11/2022;;14/11/2022 18:52;12;;15/11/2022 08:56;HO;464001
464001;15/11/2022;;15/11/2022 01:55;13;;15/11/2022 09:00;HO;464001
464001;15/11/2022;;15/11/2022 09:12;14;;15/11/2022 09:13;HO;464001
464001;15/11/2022;;14/11/2022 18:19;15;;15/11/2022 09:14;HO;464001
464001;15/11/2022;;12/11/2022 13:17;16;;15/11/2022 09:18;AB;464001
464001;15/11/2022;;15/11/2022 08:14;17;;15/11/2022 09:28;AB;464001
464001;15/11/2022;;15/11/2022 07:20;18;;15/11/2022 10:02;HO;464001
464001;15/11/2022;;15/11/2022 09:23;19;;15/11/2022 10:21;HO;464001
464001;15/11/2022;;14/11/2022 11:25;20;;15/11/2022 10:24;AB;464001
464001;15/11/2022;;15/11/2022 10:02;21;;15/11/2022 10:29;AB;464001
464001;15/11/2022;;15/11/2022 08:35;22;;15/11/2022 10:31;HO;464001
464001;15/11/2022;;08/11/2022 16:13;23;;15/11/2022 10:31;AB;464001
464001;15/11/2022;;15/11/2022 09:08;24;;15/11/2022 10:46;HO;464001
464001;15/11/2022;;15/11/2022 09:32;25;;15/11/2022 11:00;AB;464001
464001;15/11/2022;;15/11/2022 00:25;26;;15/11/2022 11:00;AB;464001
464001;15/11/2022;;15/11/2022 10:40;27;;15/11/2022 11:03;AB;464001
464001;15/11/2022;;15/11/2022 08:06;28;;15/11/2022 11:03;AB;464001
464001;15/11/2022;;15/11/2022 09:30;29;;15/11/2022 11:11;HO;464001
464001;15/11/2022;;14/11/2022 20:09;30;;15/11/2022 11:18;AB;464001
464001;15/11/2022;;15/11/2022 10:08;31;;15/11/2022 11:23;HO;464001
464001;15/11/2022;;15/11/2022 10:23;32;;15/11/2022 11:31;HO;464001
464001;15/11/2022;;15/11/2022 09:43;33;;15/11/2022 11:37;HO;464001
464001;15/11/2022;;15/11/2022 09:34;34;;15/11/2022 11:44;HO;464001
464001;15/11/2022;;15/11/2022 09:44;35;;15/11/2022 11:50;HO;464001
464001;15/11/2022;;15/11/2022 08:15;36;;15/11/2022 12:02;HO;464001
464001;15/11/2022;;15/11/2022 10:08;37;;15/11/2022 12:07;HO;464001
464001;15/11/2022;;15/11/2022 10:35;38;;15/11/2022 12:08;HO;464001
464001;15/11/2022;;15/11/2022 09:59;39;;15/11/2022 12:18;AB;464001
464001;15/11/2022;;15/11/2022 10:46;40;;15/11/2022 12:20;HO;464001
464001;15/11/2022;;15/11/2022 05:36;41;;15/11/2022 12:20;AB;464001
464001;15/11/2022;;15/11/2022 09:32;42;;15/11/2022 12:22;AB;464001
464001;15/11/2022;;15/11/2022 12:17;43;;15/11/2022 12:22;AB;464001
464001;15/11/2022;;14/11/2022 18:30;44;;15/11/2022 12:28;AB;464001
464001;15/11/2022;;15/11/2022 04:08;45;;15/11/2022 12:29;AB;464001
464001;15/11/2022;;15/11/2022 09:05;46;;15/11/2022 12:29;HO;464001
464001;15/11/2022;;15/11/2022 07:55;47;;15/11/2022 12:30;AB;464001
464001;15/11/2022;;15/11/2022 03:42;48;;15/11/2022 12:30;AB;464001
464001;15/11/2022;;15/11/2022 09:30;49;;15/11/2022 12:31;HO;464001
464001;15/11/2022;;15/11/2022 10:33;50;;15/11/2022 12:31;HO;464001
464001;15/11/2022;;15/11/2022 09:03;51;;15/11/2022 12:32;HO;464001
464001;15/11/2022;;15/11/2022 04:53;52;;15/11/2022 12:35;AB;464001
464001;15/11/2022;;15/11/2022 09:49;53;;15/11/2022 12:35;HO;464001
464001;15/11/2022;;15/11/2022 10:44;54;;15/11/2022 12:38;HO;464001
464001;15/11/2022;;15/11/2022 04:07;55;;15/11/2022 12:38;AB;464001
464001;15/11/2022;;15/11/2022 08:11;56;;15/11/2022 12:39;AB;464001
464001;15/11/2022;;15/11/2022 11:03;57;;15/11/2022 12:41;HO;464001
464001;15/11/2022;;15/11/2022 03:48;58;;15/11/2022 12:46;AB;464001
464001;15/11/2022;;15/11/2022 03:44;59;;15/11/2022 12:47;AB;464001
464001;15/11/2022;;15/11/2022 07:40;60;;15/11/2022 12:49;HO;464001
464001;15/11/2022;;15/11/2022 08:54;61;;15/11/2022 12:58;AB;464001
464001;15/11/2022;;15/11/2022 09:32;62;;15/11/2022 12:59;AB;464001
464001;15/11/2022;;15/11/2022 04:05;63;;15/11/2022 12:59;AB;464001
464001;15/11/2022;;15/11/2022 09:32;64;;15/11/2022 13:05;HO;464001
464001;15/11/2022;;15/11/2022 09:29;65;;15/11/2022 13:08;HO;464001
464001;15/11/2022;;15/11/2022 08:41;66;;15/11/2022 13:08;AB;464001
464001;15/11/2022;;15/11/2022 08:44;67;;15/11/2022 13:15;AB;464001
464001;15/11/2022;;15/11/2022 07:57;68;;15/11/2022 13:28;HO;464001
464001;15/11/2022;;15/11/2022 07:40;69;;15/11/2022 13:28;HO;464001
464001;15/11/2022;;15/11/2022 11:18;70;;15/11/2022 13:29;HO;464001
464001;15/11/2022;;13/11/2022 19:04;71;;15/11/2022 13:32;AB;464001
464001;15/11/2022;;15/11/2022 10:55;72;;15/11/2022 13:35;AB;464001
464001;15/11/2022;;15/11/2022 12:24;73;;15/11/2022 13:39;HO;464001
464001;15/11/2022;;15/11/2022 10:54;74;;15/11/2022 13:41;HO;464001
464001;15/11/2022;;15/11/2022 12:11;75;;15/11/2022 13:41;HO;464001
464001;15/11/2022;;15/11/2022 12:29;76;;15/11/2022 13:42;AB;464001
464001;15/11/2022;;15/11/2022 06:10;77;;15/11/2022 13:46;AB;464001
464001;15/11/2022;;15/11/2022 11:58;78;;15/11/2022 13:49;HO;464001
464001;15/11/2022;;15/11/2022 09:44;79;;15/11/2022 13:51;AB;464001
464001;15/11/2022;;15/11/2022 05:18;80;;15/11/2022 13:53;AB;464001
464001;15/11/2022;;15/11/2022 13:00;81;;15/11/2022 13:55;HO;464001
464001;15/11/2022;;15/11/2022 12:16;82;;15/11/2022 13:56;AB;464001
464001;15/11/2022;;15/11/2022 10:03;83;;15/11/2022 13:57;HO;464001
464001;15/11/2022;;15/11/2022 08:44;84;;15/11/2022 13:57;HO;464001
464001;15/11/2022;;15/11/2022 10:45;85;;15/11/2022 13:59;HO;464001
464001;15/11/2022;;15/11/2022 08:53;86;;15/11/2022 14:07;AB;464001
464001;15/11/2022;;14/11/2022 11:21;87;;15/11/2022 14:14;AB;464001
464001;15/11/2022;;15/11/2022 09:55;88;;15/11/2022 14:15;HO;464001
464001;15/11/2022;;15/11/2022 09:43;89;;15/11/2022 14:15;HO;464001
464001;15/11/2022;;15/11/2022 05:36;90;;15/11/2022 14:16;AB;464001
464001;15/11/2022;;15/11/2022 10:36;91;;15/11/2022 14:18;HO;464001
464001;15/11/2022;;15/11/2022 09:25;92;;15/11/2022 14:31;AB;464001
464001;15/11/2022;;15/11/2022 11:45;93;;15/11/2022 14:32;HO;464001
464001;15/11/2022;;15/11/2022 06:20;94;;15/11/2022 14:35;AB;464001
464001;15/11/2022;;15/11/2022 09:36;95;;15/11/2022 14:39;HO;464001
464001;15/11/2022;;15/11/2022 06:15;96;;15/11/2022 14:57;AB;464001
464001;15/11/2022;;15/11/2022 06:45;97;;15/11/2022 14:58;HO;464001
464001;15/11/2022;;15/11/2022 11:04;98;;15/11/2022 15:05;AB;464001
464001;15/11/2022;;15/11/2022 06:18;99;;15/11/2022 15:08;AB;464001
464001;15/11/2022;;15/11/2022 12:34;100;;15/11/2022 15:12;AB;464001
464001;15/11/2022;;15/11/2022 09:16;101;;15/11/2022 15:14;HO;464001
464001;15/11/2022;;15/11/2022 14:16;102;;15/11/2022 15:18;HO;464001
464001;15/11/2022;;15/11/2022 14:05;103;;15/11/2022 15:20;HO;464001
464001;15/11/2022;;15/11/2022 15:16;104;;15/11/2022 15:22;AB;464001
464001;15/11/2022;;15/11/2022 10:54;105;;15/11/2022 15:23;HO;464001
464001;15/11/2022;;15/11/2022 10:59;106;;15/11/2022 15:24;HO;464001
464001;15/11/2022;;15/11/2022 10:57;107;;15/11/2022 15:24;HO;464001
464001;15/11/2022;;15/11/2022 06:07;108;;15/11/2022 15:24;AB;464001
464001;15/11/2022;;15/11/2022 06:05;109;;15/11/2022 15:26;HO;464001
464001;15/11/2022;;15/11/2022 13:20;110;;15/11/2022 15:26;HO;464001
464001;15/11/2022;;15/11/2022 09:05;111;;15/11/2022 15:27;AB;464001
464001;15/11/2022;;15/11/2022 11:56;112;;15/11/2022 15:30;HO;464001
464001;15/11/2022;;15/11/2022 14:29;113;;15/11/2022 15:31;AB;464001
464001;15/11/2022;;15/11/2022 11:55;114;;15/11/2022 15:32;AB;464001
464001;15/11/2022;;15/11/2022 12:12;115;;15/11/2022 15:34;AB;464001
464001;15/11/2022;;15/11/2022 10:02;116;;15/11/2022 15:35;HO;464001
464001;15/11/2022;;14/11/2022 11:41;117;;15/11/2022 15:36;AB;464001
464001;15/11/2022;;15/11/2022 09:55;118;;15/11/2022 15:37;HO;464001
464001;15/11/2022;;15/11/2022 13:43;119;;15/11/2022 15:38;HO;464001
464001;15/11/2022;;15/11/2022 13:51;120;;15/11/2022 15:39;HO;464001
464001;15/11/2022;;15/11/2022 05:03;121;;15/11/2022 15:42;AB;464001
464001;15/11/2022;;15/11/2022 09:22;122;;15/11/2022 15:45;HO;464001
464001;15/11/2022;;15/11/2022 15:46;123;;15/11/2022 15:47;AB;464001
464001;15/11/2022;;15/11/2022 11:16;124;;15/11/2022 15:49;HO;464001
464001;15/11/2022;;15/11/2022 05:21;125;;15/11/2022 15:51;AB;464001
464001;15/11/2022;;15/11/2022 08:04;126;;15/11/2022 15:55;AB;464001
464001;15/11/2022;;15/11/2022 15:03;127;;15/11/2022 15:57;HO;464001
464001;15/11/2022;;15/11/2022 12:09;128;;15/11/2022 16:02;AB;464001
464001;15/11/2022;;15/11/2022 11:04;129;;15/11/2022 16:07;HO;464001
464001;15/11/2022;;15/11/2022 14:51;130;;15/11/2022 16:08;HO;464001
464001;15/11/2022;;15/11/2022 13:19;131;;15/11/2022 16:09;HO;464001
464001;15/11/2022;;15/11/2022 11:16;132;;15/11/2022 16:09;HO;464001
464001;15/11/2022;;15/11/2022 09:36;133;;15/11/2022 16:10;AB;464001
464001;15/11/2022;;15/11/2022 12:03;134;;15/11/2022 16:11;HO;464001
464001;15/11/2022;;15/11/2022 14:32;135;;15/11/2022 16:12;HO;464001
464001;15/11/2022;;15/11/2022 11:36;136;;15/11/2022 16:13;AB;464001
464001;15/11/2022;;15/11/2022 13:34;137;;15/11/2022 16:14;HO;464001
464001;15/11/2022;;15/11/2022 07:20;138;;15/11/2022 16:17;HO;464001
464001;15/11/2022;;15/11/2022 13:30;139;;15/11/2022 16:20;HO;464001
464001;15/11/2022;;15/11/2022 08:08;140;;15/11/2022 16:23;HO;464001
464001;15/11/2022;;15/11/2022 07:28;141;;15/11/2022 16:24;AB;464001
464001;15/11/2022;;15/11/2022 09:27;142;;15/11/2022 16:25;HO;464001
464001;15/11/2022;;15/11/2022 08:35;143;;15/11/2022 16:25;HO;464001
464001;15/11/2022;;15/11/2022 14:01;144;;15/11/2022 16:26;HO;464001
464001;15/11/2022;;15/11/2022 09:15;145;;15/11/2022 16:30;AB;464001
464001;15/11/2022;;15/11/2022 05:38;146;;15/11/2022 16:31;AB;464001
464001;15/11/2022;;15/11/2022 08:43;147;;15/11/2022 16:31;AB;464001
464001;15/11/2022;;15/11/2022 14:12;148;;15/11/2022 16:31;HO;464001
464001;15/11/2022;;15/11/2022 09:00;149;;15/11/2022 16:33;HO;464001
464001;15/11/2022;;15/11/2022 13:57;150;;15/11/2022 16:33;HO;464001
464001;15/11/2022;;15/11/2022 12:08;151;;15/11/2022 16:34;HO;464001
464001;15/11/2022;;15/11/2022 05:24;152;;15/11/2022 16:37;AB;464001
464001;15/11/2022;;15/11/2022 06:53;153;;15/11/2022 16:38;HO;464001
464001;15/11/2022;;15/11/2022 07:53;154;;15/11/2022 16:40;HO;464001
464001;15/11/2022;;15/11/2022 06:32;155;;15/11/2022 16:41;AB;464001
464001;15/11/2022;;15/11/2022 06:49;156;;15/11/2022 16:41;AB;464001
464001;15/11/2022;;15/11/2022 14:14;157;;15/11/2022 16:42;HO;464001
464001;15/11/2022;;15/11/2022 08:24;158;;15/11/2022 16:42;HO;464001
464001;15/11/2022;;15/11/2022 10:29;159;;15/11/2022 16:45;HO;464001
464001;15/11/2022;;15/11/2022 10:36;160;;15/11/2022 16:45;AB;464001
464001;15/11/2022;;15/11/2022 08:31;161;;15/11/2022 16:47;HO;464001
464001;15/11/2022;;15/11/2022 11:54;162;;15/11/2022 16:47;AB;464001
464001;15/11/2022;;15/11/2022 16:45;163;;15/11/2022 16:48;HO;464001
464001;15/11/2022;;15/11/2022 06:39;164;;15/11/2022 16:49;AB;464001
464001;15/11/2022;;15/11/2022 05:56;165;;15/11/2022 16:50;AB;464001
464001;15/11/2022;;15/11/2022 08:45;166;;15/11/2022 16:50;AB;464001
464001;15/11/2022;;15/11/2022 08:57;167;;15/11/2022 16:50;AB;464001
464001;15/11/2022;;15/11/2022 08:48;168;;15/11/2022 16:51;HO;464001
464001;15/11/2022;;15/11/2022 09:01;169;;15/11/2022 16:51;HO;464001
464001;15/11/2022;;15/11/2022 08:05;170;;15/11/2022 16:52;HO;464001
464001;15/11/2022;;15/11/2022 08:34;171;;15/11/2022 16:52;AB;464001
464001;15/11/2022;;15/11/2022 08:03;172;;15/11/2022 16:58;AB;464001
464001;15/11/2022;;15/11/2022 07:01;173;;15/11/2022 17:00;AB;464001
464001;15/11/2022;;15/11/2022 05:59;174;;15/11/2022 17:02;AB;464001
464001;15/11/2022;;15/11/2022 08:06;175;;15/11/2022 17:03;HO;464001
464001;15/11/2022;;15/11/2022 08:27;176;;15/11/2022 17:05;HO;464001
464001;15/11/2022;;15/11/2022 12:32;177;;15/11/2022 17:05;HO;464001
464001;15/11/2022;;15/11/2022 11:38;178;;15/11/2022 17:08;AB;464001
464001;15/11/2022;;15/11/2022 06:26;179;;15/11/2022 17:09;AB;464001
464001;15/11/2022;;15/11/2022 08:51;180;;15/11/2022 17:09;AB;464001
464001;15/11/2022;;15/11/2022 11:02;181;;15/11/2022 17:11;HO;464001
464001;15/11/2022;;15/11/2022 15:29;182;;15/11/2022 17:13;HO;464001
464001;15/11/2022;;15/11/2022 08:42;183;;15/11/2022 17:14;AB;464001
464001;15/11/2022;;15/11/2022 08:43;184;;15/11/2022 17:14;AB;464001
464001;15/11/2022;;15/11/2022 08:36;185;;15/11/2022 17:15;AB;464001
464001;15/11/2022;;15/11/2022 08:30;186;;15/11/2022 17:15;AB;464001
464001;15/11/2022;;15/11/2022 14:17;187;;15/11/2022 17:15;AB;464001
464001;15/11/2022;;15/11/2022 09:07;188;;15/11/2022 17:15;HO;464001
464001;15/11/2022;;15/11/2022 08:06;189;;15/11/2022 17:15;HO;464001
464001;15/11/2022;;15/11/2022 11:27;190;;15/11/2022 17:16;HO;464001
464001;15/11/2022;;15/11/2022 09:26;191;;15/11/2022 17:16;HO;464001
464001;15/11/2022;;15/11/2022 09:51;192;;15/11/2022 17:16;HO;464001
464001;15/11/2022;;15/11/2022 11:33;193;;15/11/2022 17:17;HO;464001
464001;15/11/2022;;15/11/2022 09:48;194;;15/11/2022 17:17;HO;464001
464001;15/11/2022;;15/11/2022 07:33;195;;15/11/2022 17:19;AB;464001
464001;15/11/2022;;15/11/2022 08:10;196;;15/11/2022 17:20;AB;464001
464001;15/11/2022;;15/11/2022 08:19;197;;15/11/2022 17:21;HO;464001
464001;15/11/2022;;14/11/2022 07:00;198;;15/11/2022 17:21;AB;464001
464001;15/11/2022;;15/11/2022 08:03;199;;15/11/2022 17:21;AB;464001
464001;15/11/2022;;15/11/2022 08:33;200;;15/11/2022 17:21;HO;464001
464001;15/11/2022;;15/11/2022 08:42;201;;15/11/2022 17:22;HO;464001
464001;15/11/2022;;15/11/2022 07:54;202;;15/11/2022 17:23;HO;464001
464001;15/11/2022;;15/11/2022 08:32;203;;15/11/2022 17:26;HO;464001
464001;15/11/2022;;15/11/2022 09:15;204;;15/11/2022 17:26;AB;464001
464001;15/11/2022;;15/11/2022 08:11;205;;15/11/2022 17:27;AB;464001
464001;15/11/2022;;15/11/2022 08:10;206;;15/11/2022 17:28;AB;464001
464001;15/11/2022;;15/11/2022 08:19;207;;15/11/2022 17:28;HO;464001
464001;15/11/2022;;15/11/2022 13:11;208;;15/11/2022 17:29;AB;464001
464001;15/11/2022;;15/11/2022 12:24;209;;15/11/2022 17:29;HO;464001
464001;15/11/2022;;15/11/2022 08:24;210;;15/11/2022 17:29;AB;464001
464001;15/11/2022;;15/11/2022 09:00;211;;15/11/2022 17:29;HO;464001
464001;15/11/2022;;15/11/2022 16:09;212;;15/11/2022 17:30;HO;464001
464001;15/11/2022;;15/11/2022 14:07;213;;15/11/2022 17:30;HO;464001
464001;15/11/2022;;15/11/2022 08:16;214;;15/11/2022 17:31;HO;464001
464001;15/11/2022;;15/11/2022 14:15;215;;15/11/2022 17:34;HO;464001
464001;15/11/2022;;15/11/2022 08:23;216;;15/11/2022 17:36;AB;464001
464001;15/11/2022;;15/11/2022 07:36;217;;15/11/2022 17:36;AB;464001
464001;15/11/2022;;15/11/2022 08:26;218;;15/11/2022 17:37;AB;464001
464001;15/11/2022;;15/11/2022 08:42;219;;15/11/2022 17:37;HO;464001
464001;15/11/2022;;15/11/2022 08:02;220;;15/11/2022 17:38;AB;464001
464001;15/11/2022;;15/11/2022 07:46;221;;15/11/2022 17:38;HO;464001
464001;15/11/2022;;15/11/2022 09:27;222;;15/11/2022 17:39;AB;464001
464001;15/11/2022;;15/11/2022 12:54;223;;15/11/2022 17:40;HO;464001
464001;15/11/2022;;15/11/2022 15:18;224;;15/11/2022 17:41;HO;464001
464001;15/11/2022;;15/11/2022 07:48;225;;15/11/2022 17:41;AB;464001
464001;15/11/2022;;15/11/2022 15:55;226;;15/11/2022 17:42;HO;464001
464001;15/11/2022;;15/11/2022 06:21;227;;15/11/2022 17:42;AB;464001
464001;15/11/2022;;15/11/2022 13:46;228;;15/11/2022 17:42;HO;464001
464001;15/11/2022;;15/11/2022 15:06;229;;15/11/2022 17:42;HO;464001
464001;15/11/2022;;15/11/2022 14:11;230;;15/11/2022 17:44;HO;464001
464001;15/11/2022;;15/11/2022 16:19;231;;15/11/2022 17:47;AB;464001
464001;15/11/2022;;15/11/2022 07:50;232;;15/11/2022 17:50;HO;464001
464001;15/11/2022;;15/11/2022 14:11;233;;15/11/2022 17:50;HO;464001
464001;15/11/2022;;15/11/2022 07:48;234;;15/11/2022 17:50;HO;464001
464001;15/11/2022;;15/11/2022 06:05;235;;15/11/2022 17:50;AB;464001
464001;15/11/2022;;15/11/2022 09:39;236;;15/11/2022 17:51;AB;464001
464001;15/11/2022;;15/11/2022 07:00;237;;15/11/2022 17:51;AB;464001
464001;15/11/2022;;15/11/2022 08:20;238;;15/11/2022 17:51;AB;464001
464001;15/11/2022;;15/11/2022 09:07;239;;15/11/2022 17:51;HO;464001
464001;15/11/2022;;15/11/2022 08:59;240;;15/11/2022 17:52;HO;464001
464001;15/11/2022;;15/11/2022 15:02;241;;15/11/2022 17:52;HO;464001
464001;15/11/2022;;15/11/2022 09:00;242;;15/11/2022 17:54;HO;464001
464001;15/11/2022;;15/11/2022 08:27;243;;15/11/2022 17:55;AB;464001
464001;15/11/2022;;15/11/2022 11:08;244;;15/11/2022 17:55;HO;464001
464001;15/11/2022;;15/11/2022 07:16;245;;15/11/2022 17:55;AB;464001
464001;15/11/2022;;15/11/2022 12:18;246;;15/11/2022 17:59;HO;464001
464001;15/11/2022;;15/11/2022 08:52;247;;15/11/2022 18:01;AB;464001
464001;15/11/2022;;15/11/2022 07:03;248;;15/11/2022 18:02;AB;464001
464001;15/11/2022;;15/11/2022 12:01;249;;15/11/2022 18:03;AB;464001
464001;15/11/2022;;15/11/2022 07:33;250;;15/11/2022 18:03;AB;464001
464001;15/11/2022;;15/11/2022 08:06;251;;15/11/2022 18:04;HO;464001
464001;15/11/2022;;15/11/2022 15:55;252;;15/11/2022 18:04;HO;464001
464001;15/11/2022;;15/11/2022 08:17;253;;15/11/2022 18:04;AB;464001
464001;15/11/2022;;15/11/2022 07:32;254;;15/11/2022 18:04;AB;464001
464001;15/11/2022;;15/11/2022 07:41;255;;15/11/2022 18:04;AB;464001
464001;15/11/2022;;15/11/2022 09:42;256;;15/11/2022 18:05;AB;464001
464001;15/11/2022;;15/11/2022 08:07;257;;15/11/2022 18:05;AB;464001
464001;15/11/2022;;15/11/2022 12:30;258;;15/11/2022 18:07;HO;464001
464001;15/11/2022;;15/11/2022 13:26;259;;15/11/2022 18:08;HO;464001
464001;15/11/2022;;15/11/2022 08:02;260;;15/11/2022 18:09;HO;464001
464001;15/11/2022;;15/11/2022 11:34;261;;15/11/2022 18:12;HO;464001
464001;15/11/2022;;15/11/2022 13:14;262;;15/11/2022 18:15;AB;464001
464001;15/11/2022;;15/11/2022 08:02;263;;15/11/2022 18:15;AB;464001
464001;15/11/2022;;15/11/2022 16:48;264;;15/11/2022 18:17;HO;464001
464001;15/11/2022;;15/11/2022 13:42;265;;15/11/2022 18:17;HO;464001
464001;15/11/2022;;15/11/2022 09:01;266;;15/11/2022 18:20;AB;464001
464001;15/11/2022;;15/11/2022 15:33;267;;15/11/2022 18:20;HO;464001
464001;15/11/2022;;15/11/2022 14:43;268;;15/11/2022 18:21;AB;464001
464001;15/11/2022;;15/11/2022 10:12;269;;15/11/2022 18:21;HO;464001
464001;15/11/2022;;15/11/2022 13:30;270;;15/11/2022 18:21;HO;464001
464001;15/11/2022;;15/11/2022 08:17;271;;15/11/2022 18:22;HO;464001
464001;15/11/2022;;15/11/2022 10:29;272;;15/11/2022 18:22;AB;464001
464001;15/11/2022;;15/11/2022 08:03;273;;15/11/2022 18:22;AB;464001
464001;15/11/2022;;15/11/2022 09:11;274;;15/11/2022 18:22;AB;464001
464001;15/11/2022;;15/11/2022 09:00;275;;15/11/2022 18:23;AB;464001
464001;15/11/2022;;15/11/2022 09:08;276;;15/11/2022 18:25;HO;464001
464001;15/11/2022;;15/11/2022 10:40;277;;15/11/2022 18:25;HO;464001
464001;15/11/2022;;15/11/2022 07:00;278;;15/11/2022 18:25;AB;464001
464001;15/11/2022;;14/11/2022 17:26;279;;15/11/2022 18:26;AB;464001
464001;15/11/2022;;15/11/2022 07:55;280;;15/11/2022 18:28;AB;464001
464001;15/11/2022;;15/11/2022 12:55;281;;15/11/2022 18:29;AB;464001
464001;15/11/2022;;15/11/2022 08:24;282;;15/11/2022 18:30;HO;464001
464001;15/11/2022;;15/11/2022 08:30;283;;15/11/2022 18:30;AB;464001
464001;15/11/2022;;15/11/2022 07:36;284;;15/11/2022 18:30;HO;464001
464001;15/11/2022;;15/11/2022 08:55;285;;15/11/2022 18:30;AB;464001
464001;15/11/2022;;15/11/2022 07:59;286;;15/11/2022 18:30;AB;464001
464001;15/11/2022;;15/11/2022 07:25;287;;15/11/2022 18:31;AB;464001
464001;15/11/2022;;15/11/2022 08:40;288;;15/11/2022 18:31;HO;464001
464001;15/11/2022;;15/11/2022 07:25;289;;15/11/2022 18:34;AB;464001
464001;15/11/2022;;15/11/2022 18:16;290;;15/11/2022 18:36;AB;464001
464001;15/11/2022;;15/11/2022 08:52;291;;15/11/2022 18:37;AB;464001
464001;15/11/2022;;15/11/2022 11:37;292;;15/11/2022 18:38;AB;464001
464001;15/11/2022;;15/11/2022 08:05;293;;15/11/2022 18:42;AB;464001
464001;15/11/2022;;15/11/2022 07:16;294;;15/11/2022 18:42;AB;464001
464001;15/11/2022;;15/11/2022 08:30;295;;15/11/2022 18:43;HO;464001
464001;15/11/2022;;15/11/2022 11:12;296;;15/11/2022 18:46;AB;464001
464001;15/11/2022;;15/11/2022 09:00;297;;15/11/2022 18:47;AB;464001
464001;15/11/2022;;15/11/2022 10:36;298;;15/11/2022 18:50;HO;464001
464001;15/11/2022;;15/11/2022 08:54;299;;15/11/2022 18:50;AB;464001
464001;15/11/2022;;15/11/2022 09:51;300;;15/11/2022 18:51;HO;464001
464001;15/11/2022;;15/11/2022 07:26;301;;15/11/2022 18:51;AB;464001
464001;15/11/2022;;15/11/2022 09:10;302;;15/11/2022 18:51;AB;464001
464001;15/11/2022;;15/11/2022 08:07;303;;15/11/2022 18:56;AB;464001
464001;15/11/2022;;15/11/2022 08:54;304;;15/11/2022 18:58;HO;464001
464001;15/11/2022;;15/11/2022 13:36;305;;15/11/2022 18:59;HO;464001
464001;15/11/2022;;15/11/2022 13:59;306;;15/11/2022 19:04;HO;464001
464001;15/11/2022;;15/11/2022 07:47;307;;15/11/2022 19:06;AB;464001
464001;15/11/2022;;15/11/2022 16:53;308;;15/11/2022 19:07;AB;464001
464001;15/11/2022;;15/11/2022 14:15;309;;15/11/2022 19:07;HO;464001
464001;15/11/2022;;15/11/2022 07:32;310;;15/11/2022 19:09;AB;464001
464001;15/11/2022;;15/11/2022 17:06;311;;15/11/2022 19:10;HO;464001
464001;15/11/2022;;15/11/2022 10:03;312;;15/11/2022 19:10;AB;464001
464001;15/11/2022;;15/11/2022 07:30;313;;15/11/2022 19:14;AB;464001
464001;15/11/2022;;15/11/2022 13:09;314;;15/11/2022 19:14;HO;464001
464001;15/11/2022;;15/11/2022 10:23;315;;15/11/2022 19:15;AB;464001
464001;15/11/2022;;13/11/2022 17:23;316;;15/11/2022 19:16;AB;464001
464001;15/11/2022;;15/11/2022 09:49;317;;15/11/2022 19:16;HO;464001
464001;15/11/2022;;15/11/2022 09:42;318;;15/11/2022 19:17;HO;464001
464001;15/11/2022;;15/11/2022 06:35;319;;15/11/2022 19:17;AB;464001
464001;15/11/2022;;15/11/2022 14:56;320;;15/11/2022 19:18;HO;464001
464001;15/11/2022;;15/11/2022 08:01;321;;15/11/2022 19:18;AB;464001
464001;15/11/2022;;15/11/2022 09:29;322;;15/11/2022 19:19;AB;464001
464001;15/11/2022;;15/11/2022 08:45;323;;15/11/2022 19:19;AB;464001
464001;15/11/2022;;15/11/2022 06:01;324;;15/11/2022 19:22;HO;464001
464001;15/11/2022;;15/11/2022 08:59;325;;15/11/2022 19:23;AB;464001
464001;15/11/2022;;15/11/2022 09:30;326;;15/11/2022 19:23;AB;464001
464001;15/11/2022;;15/11/2022 10:08;327;;15/11/2022 19:24;HO;464001
464001;15/11/2022;;15/11/2022 10:22;328;;15/11/2022 19:24;AB;464001
464001;15/11/2022;;15/11/2022 17:12;329;;15/11/2022 19:26;HO;464001
464001;15/11/2022;;15/11/2022 08:32;330;;15/11/2022 19:28;AB;464001
