CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/11/2023;220;2;0;0
464008;09/11/2023;220;3;0;0
464008;09/11/2023;220;4;0;1
464008;09/11/2023;220;5;0;1
464008;09/11/2023;220;6;0;3
464008;09/11/2023;220;7;0;5
464008;09/11/2023;220;8;0;7
464008;09/11/2023;220;9;9;10
464008;09/11/2023;220;10;18;13
464008;09/11/2023;220;11;23;16
464008;09/11/2023;220;12;25;17
464008;09/11/2023;220;13;20;18
464008;09/11/2023;220;14;19;17
464008;09/11/2023;220;15;19;17
464008;09/11/2023;220;16;11;15
464008;09/11/2023;220;17;8;12
464008;09/11/2023;220;18;8;8
464008;09/11/2023;220;19;8;4
464008;09/11/2023;220;20;5;2
464008;09/11/2023;220;21;1;0
464008;09/11/2023;220;22;2;1
464008;09/11/2023;220;23;0;1
464008;10/11/2023;220;0;0;0
464008;10/11/2023;220;1;0;0
