CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/11/2023;92;2;1;0
464004;09/11/2023;92;3;1;0
464004;09/11/2023;92;4;1;0
464004;09/11/2023;92;5;1;0
464004;09/11/2023;92;6;1;3
464004;09/11/2023;92;7;4;5
464004;09/11/2023;92;8;12;20
464004;09/11/2023;92;9;24;25
464004;09/11/2023;92;10;26;29
464004;09/11/2023;92;11;27;29
464004;09/11/2023;92;12;19;27
464004;09/11/2023;92;13;25;26
464004;09/11/2023;92;14;32;25
464004;09/11/2023;92;15;30;23
464004;09/11/2023;92;16;22;20
464004;09/11/2023;92;17;13;14
464004;09/11/2023;92;18;7;6
464004;09/11/2023;92;19;6;5
464004;09/11/2023;92;20;4;3
464004;09/11/2023;92;21;3;3
464004;09/11/2023;92;22;3;2
464004;09/11/2023;92;23;2;2
464004;10/11/2023;92;0;0;0
464004;10/11/2023;92;1;1;0
