CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/11/2023;;08/11/2023 18:37;0;;09/11/2023 06:45;AB;464001
464001;09/11/2023;;09/11/2023 06:44;1;;09/11/2023 06:45;AB;464001
464001;09/11/2023;;08/11/2023 21:25;2;;09/11/2023 06:55;AB;464001
464001;09/11/2023;;08/11/2023 17:53;3;;09/11/2023 07:15;HO;464001
464001;09/11/2023;;09/11/2023 07:39;4;;09/11/2023 07:40;AB;464001
464001;09/11/2023;;08/11/2023 21:27;5;;09/11/2023 07:49;AB;464001
464001;09/11/2023;;07/11/2023 18:04;6;;09/11/2023 08:21;AB;464001
464001;09/11/2023;;09/11/2023 07:55;7;;09/11/2023 08:24;AB;464001
464001;09/11/2023;;08/11/2023 21:11;8;;09/11/2023 08:26;AB;464001
464001;09/11/2023;;08/11/2023 17:55;9;;09/11/2023 08:30;HO;464001
464001;09/11/2023;;08/11/2023 18:10;10;;09/11/2023 08:31;HO;464001
464001;09/11/2023;;05/11/2023 17:22;11;;09/11/2023 08:39;AB;464001
464001;09/11/2023;;08/11/2023 20:36;12;;09/11/2023 08:42;HO;464001
464001;09/11/2023;;08/11/2023 22:35;13;;09/11/2023 08:53;HO;464001
464001;09/11/2023;;08/11/2023 18:12;14;;09/11/2023 09:02;HO;464001
464001;09/11/2023;;08/11/2023 20:49;15;;09/11/2023 09:17;HO;464001
464001;09/11/2023;;08/11/2023 18:04;16;;09/11/2023 09:26;AB;464001
464001;09/11/2023;;09/11/2023 07:10;17;;09/11/2023 09:30;AB;464001
464001;09/11/2023;;08/11/2023 15:52;18;;09/11/2023 09:41;AB;464001
464001;09/11/2023;;08/11/2023 17:07;19;;09/11/2023 09:42;AB;464001
464001;09/11/2023;;06/11/2023 18:37;20;;09/11/2023 09:51;HO;464001
464001;09/11/2023;;08/11/2023 16:42;21;;09/11/2023 09:53;AB;464001
464001;09/11/2023;;08/11/2023 12:20;22;;09/11/2023 10:04;AB;464001
464001;09/11/2023;;09/11/2023 06:30;23;;09/11/2023 10:04;AB;464001
464001;09/11/2023;;09/11/2023 05:48;24;;09/11/2023 10:04;AB;464001
464001;09/11/2023;;08/11/2023 16:16;25;;09/11/2023 10:18;AB;464001
464001;09/11/2023;;09/11/2023 05:49;26;;09/11/2023 10:19;AB;464001
464001;09/11/2023;;09/11/2023 09:26;27;;09/11/2023 10:24;HO;464001
464001;09/11/2023;;07/11/2023 15:05;28;;09/11/2023 10:27;AB;464001
464001;09/11/2023;;09/11/2023 09:20;29;;09/11/2023 10:32;HO;464001
464001;09/11/2023;;09/11/2023 09:49;30;;09/11/2023 10:45;HO;464001
464001;09/11/2023;;09/11/2023 09:08;31;;09/11/2023 10:45;HO;464001
464001;09/11/2023;;09/11/2023 09:08;32;;09/11/2023 10:45;AB;464001
464001;09/11/2023;;09/11/2023 09:09;33;;09/11/2023 10:47;AB;464001
464001;09/11/2023;;09/11/2023 09:17;34;;09/11/2023 10:56;HO;464001
464001;09/11/2023;;09/11/2023 09:40;35;;09/11/2023 11:00;HO;464001
464001;09/11/2023;;09/11/2023 09:02;36;;09/11/2023 11:03;HO;464001
464001;09/11/2023;;09/11/2023 09:01;37;;09/11/2023 11:11;HO;464001
464001;09/11/2023;;09/11/2023 08:20;38;;09/11/2023 11:19;HO;464001
464001;09/11/2023;;09/11/2023 10:32;39;;09/11/2023 11:19;HO;464001
464001;09/11/2023;;09/11/2023 09:56;40;;09/11/2023 11:20;AB;464001
464001;09/11/2023;;09/11/2023 09:44;41;;09/11/2023 11:21;HO;464001
464001;09/11/2023;;09/11/2023 09:08;42;;09/11/2023 11:30;AB;464001
464001;09/11/2023;;09/11/2023 09:44;43;;09/11/2023 11:44;HO;464001
464001;09/11/2023;;09/11/2023 09:18;44;;09/11/2023 11:45;AB;464001
464001;09/11/2023;;09/11/2023 03:28;45;;09/11/2023 11:45;AB;464001
464001;09/11/2023;;04/11/2023 16:34;46;;09/11/2023 11:48;AB;464001
464001;09/11/2023;;09/11/2023 10:07;47;;09/11/2023 11:49;HO;464001
464001;09/11/2023;;09/11/2023 09:54;48;;09/11/2023 11:58;HO;464001
464001;09/11/2023;;09/11/2023 08:37;49;;09/11/2023 12:13;HO;464001
464001;09/11/2023;;09/11/2023 08:25;50;;09/11/2023 12:13;AB;464001
464001;09/11/2023;;09/11/2023 09:17;51;;09/11/2023 12:14;HO;464001
464001;09/11/2023;;09/11/2023 11:44;52;;09/11/2023 12:17;HO;464001
464001;09/11/2023;;09/11/2023 09:46;53;;09/11/2023 12:19;HO;464001
464001;09/11/2023;;09/11/2023 09:25;54;;09/11/2023 12:22;AB;464001
464001;09/11/2023;;09/11/2023 08:00;55;;09/11/2023 12:22;AB;464001
464001;09/11/2023;;09/11/2023 09:18;56;;09/11/2023 12:23;HO;464001
464001;09/11/2023;;09/11/2023 10:38;57;;09/11/2023 12:23;AB;464001
464001;09/11/2023;;09/11/2023 10:13;58;;09/11/2023 12:24;HO;464001
464001;09/11/2023;;09/11/2023 09:05;59;;09/11/2023 12:27;HO;464001
464001;09/11/2023;;09/11/2023 07:55;60;;09/11/2023 12:34;HO;464001
464001;09/11/2023;;09/11/2023 10:09;61;;09/11/2023 12:35;HO;464001
464001;09/11/2023;;09/11/2023 09:04;62;;09/11/2023 12:35;AB;464001
464001;09/11/2023;;09/11/2023 08:58;63;;09/11/2023 12:37;AB;464001
464001;09/11/2023;;09/11/2023 07:08;64;;09/11/2023 12:37;AB;464001
464001;09/11/2023;;09/11/2023 04:46;65;;09/11/2023 12:39;AB;464001
464001;09/11/2023;;09/11/2023 04:50;66;;09/11/2023 12:40;AB;464001
464001;09/11/2023;;09/11/2023 05:56;67;;09/11/2023 12:43;AB;464001
464001;09/11/2023;;09/11/2023 08:02;68;;09/11/2023 12:45;AB;464001
464001;09/11/2023;;09/11/2023 10:32;69;;09/11/2023 12:45;HO;464001
464001;09/11/2023;;09/11/2023 06:50;70;;09/11/2023 12:46;HO;464001
464001;09/11/2023;;09/11/2023 08:59;71;;09/11/2023 12:46;HO;464001
464001;09/11/2023;;09/11/2023 09:42;72;;09/11/2023 12:47;HO;464001
464001;09/11/2023;;09/11/2023 07:19;73;;09/11/2023 12:48;AB;464001
464001;09/11/2023;;09/11/2023 10:43;74;;09/11/2023 12:49;HO;464001
464001;09/11/2023;;09/11/2023 08:07;75;;09/11/2023 12:49;AB;464001
464001;09/11/2023;;09/11/2023 09:01;76;;09/11/2023 12:51;HO;464001
464001;09/11/2023;;09/11/2023 08:33;77;;09/11/2023 12:51;AB;464001
464001;09/11/2023;;09/11/2023 12:01;78;;09/11/2023 12:54;AB;464001
464001;09/11/2023;;09/11/2023 07:19;79;;09/11/2023 12:55;HO;464001
464001;09/11/2023;;09/11/2023 09:22;80;;09/11/2023 12:55;AB;464001
464001;09/11/2023;;09/11/2023 10:08;81;;09/11/2023 12:55;AB;464001
464001;09/11/2023;;09/11/2023 03:48;82;;09/11/2023 12:57;AB;464001
464001;09/11/2023;;09/11/2023 07:59;83;;09/11/2023 13:01;HO;464001
464001;09/11/2023;;09/11/2023 09:37;84;;09/11/2023 13:03;HO;464001
464001;09/11/2023;;09/11/2023 11:29;85;;09/11/2023 13:07;HO;464001
464001;09/11/2023;;09/11/2023 09:02;86;;09/11/2023 13:09;HO;464001
464001;09/11/2023;;09/11/2023 09:23;87;;09/11/2023 13:14;HO;464001
464001;09/11/2023;;09/11/2023 10:25;88;;09/11/2023 13:15;HO;464001
464001;09/11/2023;;09/11/2023 09:34;89;;09/11/2023 13:16;HO;464001
464001;09/11/2023;;09/11/2023 10:18;90;;09/11/2023 13:17;HO;464001
464001;09/11/2023;;09/11/2023 09:05;91;;09/11/2023 13:17;AB;464001
464001;09/11/2023;;08/11/2023 19:00;92;;09/11/2023 13:18;AB;464001
464001;09/11/2023;;09/11/2023 08:18;93;;09/11/2023 13:25;AB;464001
464001;09/11/2023;;09/11/2023 07:05;94;;09/11/2023 13:26;AB;464001
464001;09/11/2023;;07/11/2023 20:46;95;;09/11/2023 13:26;HO;464001
464001;09/11/2023;;09/11/2023 11:42;96;;09/11/2023 13:27;AB;464001
464001;09/11/2023;;09/11/2023 07:42;97;;09/11/2023 13:30;AB;464001
464001;09/11/2023;;07/11/2023 07:07;98;;09/11/2023 13:31;HO;464001
464001;09/11/2023;;09/11/2023 07:00;99;;09/11/2023 13:31;AB;464001
464001;09/11/2023;;09/11/2023 11:26;100;;09/11/2023 13:36;HO;464001
464001;09/11/2023;;09/11/2023 08:33;101;;09/11/2023 13:36;AB;464001
464001;09/11/2023;;09/11/2023 09:09;102;;09/11/2023 13:37;HO;464001
464001;09/11/2023;;09/11/2023 10:37;103;;09/11/2023 13:39;AB;464001
464001;09/11/2023;;09/11/2023 10:30;104;;09/11/2023 13:40;HO;464001
464001;09/11/2023;;04/11/2023 13:44;105;;09/11/2023 13:41;AB;464001
464001;09/11/2023;;09/11/2023 06:08;106;;09/11/2023 13:46;AB;464001
464001;09/11/2023;;09/11/2023 06:18;107;;09/11/2023 13:46;AB;464001
464001;09/11/2023;;09/11/2023 09:53;108;;09/11/2023 13:48;HO;464001
464001;09/11/2023;;09/11/2023 12:23;109;;09/11/2023 13:49;HO;464001
464001;09/11/2023;;08/11/2023 10:11;110;;09/11/2023 13:49;AB;464001
464001;09/11/2023;;09/11/2023 12:13;111;;09/11/2023 13:50;HO;464001
464001;09/11/2023;;09/11/2023 07:41;112;;09/11/2023 13:59;HO;464001
464001;09/11/2023;;09/11/2023 11:21;113;;09/11/2023 13:59;HO;464001
464001;09/11/2023;;09/11/2023 09:46;114;;09/11/2023 14:01;AB;464001
464001;09/11/2023;;09/11/2023 09:52;115;;09/11/2023 14:02;HO;464001
464001;09/11/2023;;09/11/2023 09:38;116;;09/11/2023 14:09;HO;464001
464001;09/11/2023;;08/11/2023 21:41;117;;09/11/2023 14:10;AB;464001
464001;09/11/2023;;09/11/2023 11:13;118;;09/11/2023 14:11;AB;464001
464001;09/11/2023;;09/11/2023 08:03;119;;09/11/2023 14:12;AB;464001
464001;09/11/2023;;09/11/2023 09:21;120;;09/11/2023 14:18;HO;464001
464001;09/11/2023;;09/11/2023 11:30;121;;09/11/2023 14:19;AB;464001
464001;09/11/2023;;08/11/2023 11:42;122;;09/11/2023 14:23;HO;464001
464001;09/11/2023;;09/11/2023 11:09;123;;09/11/2023 14:24;HO;464001
464001;09/11/2023;;09/11/2023 11:10;124;;09/11/2023 14:26;HO;464001
464001;09/11/2023;;09/11/2023 05:35;125;;09/11/2023 14:27;AB;464001
464001;09/11/2023;;09/11/2023 09:32;126;;09/11/2023 14:29;HO;464001
464001;09/11/2023;;09/11/2023 05:40;127;;09/11/2023 14:30;AB;464001
464001;09/11/2023;;09/11/2023 12:32;128;;09/11/2023 14:35;HO;464001
464001;09/11/2023;;09/11/2023 09:24;129;;09/11/2023 14:39;HO;464001
464001;09/11/2023;;09/11/2023 13:16;130;;09/11/2023 14:42;HO;464001
464001;09/11/2023;;09/11/2023 12:55;131;;09/11/2023 14:44;HO;464001
464001;09/11/2023;;09/11/2023 09:21;132;;09/11/2023 14:46;AB;464001
464001;09/11/2023;;09/11/2023 05:41;133;;09/11/2023 14:46;AB;464001
464001;09/11/2023;;09/11/2023 09:42;134;;09/11/2023 14:50;HO;464001
464001;09/11/2023;;09/11/2023 12:37;135;;09/11/2023 14:51;HO;464001
464001;09/11/2023;;08/11/2023 22:13;136;;09/11/2023 14:57;AB;464001
464001;09/11/2023;;09/11/2023 11:29;137;;09/11/2023 15:01;HO;464001
464001;09/11/2023;;09/11/2023 11:42;138;;09/11/2023 15:03;HO;464001
464001;09/11/2023;;09/11/2023 06:15;139;;09/11/2023 15:03;AB;464001
464001;09/11/2023;;09/11/2023 14:42;140;;09/11/2023 15:09;HO;464001
464001;09/11/2023;;09/11/2023 06:15;141;;09/11/2023 15:09;AB;464001
464001;09/11/2023;;09/11/2023 10:34;142;;09/11/2023 15:10;AB;464001
464001;09/11/2023;;09/11/2023 11:27;143;;09/11/2023 15:12;HO;464001
464001;09/11/2023;;09/11/2023 07:47;144;;09/11/2023 15:16;HO;464001
464001;09/11/2023;;06/11/2023 11:12;145;;09/11/2023 15:19;HO;464001
464001;09/11/2023;;09/11/2023 13:59;146;;09/11/2023 15:22;HO;464001
464001;09/11/2023;;09/11/2023 10:47;147;;09/11/2023 15:24;HO;464001
464001;09/11/2023;;09/11/2023 13:33;148;;09/11/2023 15:26;HO;464001
464001;09/11/2023;;09/11/2023 11:35;149;;09/11/2023 15:28;HO;464001
464001;09/11/2023;;09/11/2023 10:26;150;;09/11/2023 15:29;HO;464001
464001;09/11/2023;;09/11/2023 14:39;151;;09/11/2023 15:29;HO;464001
464001;09/11/2023;;09/11/2023 05:54;152;;09/11/2023 15:29;HO;464001
464001;09/11/2023;;09/11/2023 11:44;153;;09/11/2023 15:31;HO;464001
464001;09/11/2023;;09/11/2023 12:55;154;;09/11/2023 15:35;HO;464001
464001;09/11/2023;;09/11/2023 10:28;155;;09/11/2023 15:35;HO;464001
464001;09/11/2023;;09/11/2023 13:30;156;;09/11/2023 15:36;HO;464001
464001;09/11/2023;;09/11/2023 13:10;157;;09/11/2023 15:38;HO;464001
464001;09/11/2023;;09/11/2023 12:53;158;;09/11/2023 15:40;HO;464001
464001;09/11/2023;;09/11/2023 10:12;159;;09/11/2023 15:44;HO;464001
464001;09/11/2023;;09/11/2023 07:37;160;;09/11/2023 15:44;HO;464001
464001;09/11/2023;;09/11/2023 09:15;161;;09/11/2023 15:45;AB;464001
464001;09/11/2023;;09/11/2023 05:16;162;;09/11/2023 15:46;AB;464001
464001;09/11/2023;;09/11/2023 14:21;163;;09/11/2023 15:47;HO;464001
464001;09/11/2023;;09/11/2023 06:42;164;;09/11/2023 15:47;HO;464001
464001;09/11/2023;;09/11/2023 07:59;165;;09/11/2023 15:48;HO;464001
464001;09/11/2023;;09/11/2023 11:54;166;;09/11/2023 15:49;HO;464001
464001;09/11/2023;;09/11/2023 13:42;167;;09/11/2023 15:50;HO;464001
464001;09/11/2023;;09/11/2023 05:42;168;;09/11/2023 15:54;AB;464001
464001;09/11/2023;;09/11/2023 09:39;169;;09/11/2023 15:54;HO;464001
464001;09/11/2023;;09/11/2023 13:17;170;;09/11/2023 15:58;AB;464001
464001;09/11/2023;;09/11/2023 10:10;171;;09/11/2023 16:00;HO;464001
464001;09/11/2023;;09/11/2023 10:00;172;;09/11/2023 16:00;AB;464001
464001;09/11/2023;;09/11/2023 08:24;173;;09/11/2023 16:02;HO;464001
464001;09/11/2023;;09/11/2023 12:43;174;;09/11/2023 16:05;AB;464001
464001;09/11/2023;;09/11/2023 09:35;175;;09/11/2023 16:05;HO;464001
464001;09/11/2023;;09/11/2023 14:09;176;;09/11/2023 16:13;HO;464001
464001;09/11/2023;;09/11/2023 14:38;177;;09/11/2023 16:14;HO;464001
464001;09/11/2023;;09/11/2023 07:05;178;;09/11/2023 16:14;AB;464001
464001;09/11/2023;;09/11/2023 14:12;179;;09/11/2023 16:15;HO;464001
464001;09/11/2023;;09/11/2023 08:16;180;;09/11/2023 16:15;HO;464001
464001;09/11/2023;;09/11/2023 14:28;181;;09/11/2023 16:16;HO;464001
464001;09/11/2023;;09/11/2023 10:44;182;;09/11/2023 16:17;HO;464001
464001;09/11/2023;;09/11/2023 12:50;183;;09/11/2023 16:18;HO;464001
464001;09/11/2023;;09/11/2023 11:52;184;;09/11/2023 16:19;HO;464001
464001;09/11/2023;;09/11/2023 09:00;185;;09/11/2023 16:21;AB;464001
464001;09/11/2023;;09/11/2023 10:44;186;;09/11/2023 16:21;HO;464001
464001;09/11/2023;;09/11/2023 14:56;187;;09/11/2023 16:21;HO;464001
464001;09/11/2023;;09/11/2023 11:00;188;;09/11/2023 16:22;HO;464001
464001;09/11/2023;;09/11/2023 09:32;189;;09/11/2023 16:22;HO;464001
464001;09/11/2023;;09/11/2023 11:21;190;;09/11/2023 16:22;HO;464001
464001;09/11/2023;;09/11/2023 12:08;191;;09/11/2023 16:28;AB;464001
464001;09/11/2023;;09/11/2023 08:06;192;;09/11/2023 16:30;AB;464001
464001;09/11/2023;;09/11/2023 07:57;193;;09/11/2023 16:30;AB;464001
464001;09/11/2023;;09/11/2023 14:54;194;;09/11/2023 16:31;HO;464001
464001;09/11/2023;;09/11/2023 07:40;195;;09/11/2023 16:31;AB;464001
464001;09/11/2023;;09/11/2023 08:24;196;;09/11/2023 16:33;AB;464001
464001;09/11/2023;;09/11/2023 13:45;197;;09/11/2023 16:33;HO;464001
464001;09/11/2023;;09/11/2023 09:21;198;;09/11/2023 16:33;HO;464001
464001;09/11/2023;;09/11/2023 07:02;199;;09/11/2023 16:33;AB;464001
464001;09/11/2023;;09/11/2023 08:07;200;;09/11/2023 16:34;AB;464001
464001;09/11/2023;;09/11/2023 06:17;201;;09/11/2023 16:34;AB;464001
464001;09/11/2023;;09/11/2023 14:32;202;;09/11/2023 16:35;HO;464001
464001;09/11/2023;;09/11/2023 12:40;203;;09/11/2023 16:35;HO;464001
464001;09/11/2023;;09/11/2023 13:57;204;;09/11/2023 16:35;HO;464001
464001;09/11/2023;;09/11/2023 13:58;205;;09/11/2023 16:36;AB;464001
464001;09/11/2023;;09/11/2023 10:07;206;;09/11/2023 16:37;HO;464001
464001;09/11/2023;;09/11/2023 16:00;207;;09/11/2023 16:37;AB;464001
464001;09/11/2023;;09/11/2023 12:18;208;;09/11/2023 16:37;HO;464001
464001;09/11/2023;;09/11/2023 09:37;209;;09/11/2023 16:38;HO;464001
464001;09/11/2023;;09/11/2023 08:31;210;;09/11/2023 16:38;HO;464001
464001;09/11/2023;;09/11/2023 10:23;211;;09/11/2023 16:42;HO;464001
464001;09/11/2023;;09/11/2023 09:38;212;;09/11/2023 16:43;HO;464001
464001;09/11/2023;;09/11/2023 06:50;213;;09/11/2023 16:45;AB;464001
464001;09/11/2023;;09/11/2023 06:10;214;;09/11/2023 16:45;AB;464001
464001;09/11/2023;;09/11/2023 07:56;215;;09/11/2023 16:46;HO;464001
464001;09/11/2023;;09/11/2023 10:03;216;;09/11/2023 16:46;HO;464001
464001;09/11/2023;;09/11/2023 11:27;217;;09/11/2023 16:46;HO;464001
464001;09/11/2023;;09/11/2023 07:16;218;;09/11/2023 16:48;HO;464001
464001;09/11/2023;;09/11/2023 13:10;219;;09/11/2023 16:48;HO;464001
464001;09/11/2023;;08/11/2023 18:19;220;;09/11/2023 16:48;AB;464001
464001;09/11/2023;;09/11/2023 10:58;221;;09/11/2023 16:51;HO;464001
464001;09/11/2023;;09/11/2023 14:57;222;;09/11/2023 16:53;HO;464001
464001;09/11/2023;;09/11/2023 08:02;223;;09/11/2023 16:53;AB;464001
464001;09/11/2023;;09/11/2023 08:29;224;;09/11/2023 16:53;HO;464001
464001;09/11/2023;;09/11/2023 16:10;225;;09/11/2023 16:55;AB;464001
464001;09/11/2023;;09/11/2023 11:42;226;;09/11/2023 16:55;AB;464001
464001;09/11/2023;;09/11/2023 15:08;227;;09/11/2023 16:56;HO;464001
464001;09/11/2023;;09/11/2023 08:05;228;;09/11/2023 16:57;AB;464001
464001;09/11/2023;;09/11/2023 06:21;229;;09/11/2023 16:58;AB;464001
464001;09/11/2023;;09/11/2023 11:10;230;;09/11/2023 16:59;HO;464001
464001;09/11/2023;;09/11/2023 08:40;231;;09/11/2023 17:01;AB;464001
464001;09/11/2023;;09/11/2023 10:59;232;;09/11/2023 17:03;HO;464001
464001;09/11/2023;;09/11/2023 10:15;233;;09/11/2023 17:03;HO;464001
464001;09/11/2023;;09/11/2023 07:20;234;;09/11/2023 17:05;AB;464001
464001;09/11/2023;;09/11/2023 08:20;235;;09/11/2023 17:05;AB;464001
464001;09/11/2023;;09/11/2023 07:29;236;;09/11/2023 17:05;AB;464001
464001;09/11/2023;;09/11/2023 12:55;237;;09/11/2023 17:09;AB;464001
464001;09/11/2023;;09/11/2023 11:43;238;;09/11/2023 17:10;AB;464001
464001;09/11/2023;;09/11/2023 08:24;239;;09/11/2023 17:13;AB;464001
464001;09/11/2023;;09/11/2023 07:49;240;;09/11/2023 17:14;HO;464001
464001;09/11/2023;;09/11/2023 08:22;241;;09/11/2023 17:15;HO;464001
464001;09/11/2023;;09/11/2023 08:22;242;;09/11/2023 17:15;HO;464001
464001;09/11/2023;;09/11/2023 11:37;243;;09/11/2023 17:15;HO;464001
464001;09/11/2023;;09/11/2023 05:58;244;;09/11/2023 17:15;AB;464001
464001;09/11/2023;;09/11/2023 07:46;245;;09/11/2023 17:16;AB;464001
464001;09/11/2023;;09/11/2023 09:09;246;;09/11/2023 17:16;AB;464001
464001;09/11/2023;;09/11/2023 07:53;247;;09/11/2023 17:16;AB;464001
464001;09/11/2023;;09/11/2023 10:39;248;;09/11/2023 17:17;HO;464001
464001;09/11/2023;;09/11/2023 09:00;249;;09/11/2023 17:17;HO;464001
464001;09/11/2023;;09/11/2023 08:43;250;;09/11/2023 17:18;HO;464001
464001;09/11/2023;;09/11/2023 08:32;251;;09/11/2023 17:18;HO;464001
464001;09/11/2023;;09/11/2023 13:58;252;;09/11/2023 17:19;HO;464001
464001;09/11/2023;;09/11/2023 13:00;253;;09/11/2023 17:19;HO;464001
464001;09/11/2023;;09/11/2023 13:19;254;;09/11/2023 17:22;HO;464001
464001;09/11/2023;;08/11/2023 19:29;255;;09/11/2023 17:22;AB;464001
464001;09/11/2023;;09/11/2023 08:19;256;;09/11/2023 17:22;HO;464001
464001;09/11/2023;;09/11/2023 11:41;257;;09/11/2023 17:22;HO;464001
464001;09/11/2023;;09/11/2023 17:16;258;;09/11/2023 17:22;AB;464001
464001;09/11/2023;;09/11/2023 06:11;259;;09/11/2023 17:23;HO;464001
464001;09/11/2023;;09/11/2023 14:38;260;;09/11/2023 17:23;HO;464001
464001;09/11/2023;;09/11/2023 08:29;261;;09/11/2023 17:24;AB;464001
464001;09/11/2023;;09/11/2023 08:43;262;;09/11/2023 17:24;AB;464001
464001;09/11/2023;;09/11/2023 08:27;263;;09/11/2023 17:25;AB;464001
464001;09/11/2023;;09/11/2023 12:28;264;;09/11/2023 17:26;HO;464001
464001;09/11/2023;;09/11/2023 09:11;265;;09/11/2023 17:26;AB;464001
464001;09/11/2023;;09/11/2023 08:22;266;;09/11/2023 17:27;HO;464001
464001;09/11/2023;;09/11/2023 16:19;267;;09/11/2023 17:27;HO;464001
464001;09/11/2023;;09/11/2023 10:57;268;;09/11/2023 17:27;HO;464001
464001;09/11/2023;;09/11/2023 09:25;269;;09/11/2023 17:28;HO;464001
464001;09/11/2023;;09/11/2023 08:07;270;;09/11/2023 17:29;AB;464001
464001;09/11/2023;;09/11/2023 08:31;271;;09/11/2023 17:30;HO;464001
464001;09/11/2023;;09/11/2023 14:03;272;;09/11/2023 17:30;HO;464001
464001;09/11/2023;;09/11/2023 08:44;273;;09/11/2023 17:32;AB;464001
464001;09/11/2023;;09/11/2023 16:40;274;;09/11/2023 17:33;AB;464001
464001;09/11/2023;;09/11/2023 07:14;275;;09/11/2023 17:33;AB;464001
464001;09/11/2023;;09/11/2023 08:07;276;;09/11/2023 17:35;HO;464001
464001;09/11/2023;;09/11/2023 09:31;277;;09/11/2023 17:35;AB;464001
464001;09/11/2023;;09/11/2023 10:03;278;;09/11/2023 17:36;AB;464001
464001;09/11/2023;;09/11/2023 13:32;279;;09/11/2023 17:37;HO;464001
464001;09/11/2023;;09/11/2023 16:00;280;;09/11/2023 17:38;HO;464001
464001;09/11/2023;;09/11/2023 11:36;281;;09/11/2023 17:39;HO;464001
464001;09/11/2023;;09/11/2023 11:48;282;;09/11/2023 17:39;AB;464001
464001;09/11/2023;;09/11/2023 11:31;283;;09/11/2023 17:39;AB;464001
464001;09/11/2023;;09/11/2023 09:20;284;;09/11/2023 17:41;HO;464001
464001;09/11/2023;;09/11/2023 13:14;285;;09/11/2023 17:44;HO;464001
464001;09/11/2023;;09/11/2023 06:52;286;;09/11/2023 17:45;AB;464001
464001;09/11/2023;;09/11/2023 07:42;287;;09/11/2023 17:45;AB;464001
464001;09/11/2023;;09/11/2023 07:39;288;;09/11/2023 17:48;AB;464001
464001;09/11/2023;;09/11/2023 08:14;289;;09/11/2023 17:49;AB;464001
464001;09/11/2023;;09/11/2023 08:25;290;;09/11/2023 17:49;AB;464001
464001;09/11/2023;;06/11/2023 09:27;291;;09/11/2023 17:49;AB;464001
464001;09/11/2023;;09/11/2023 08:00;292;;09/11/2023 17:49;AB;464001
464001;09/11/2023;;09/11/2023 08:48;293;;09/11/2023 17:50;AB;464001
464001;09/11/2023;;09/11/2023 15:16;294;;09/11/2023 17:52;HO;464001
464001;09/11/2023;;09/11/2023 15:48;295;;09/11/2023 17:52;HO;464001
464001;09/11/2023;;09/11/2023 11:58;296;;09/11/2023 17:52;HO;464001
464001;09/11/2023;;09/11/2023 08:13;297;;09/11/2023 17:53;AB;464001
464001;09/11/2023;;09/11/2023 12:39;298;;09/11/2023 17:54;HO;464001
464001;09/11/2023;;09/11/2023 07:27;299;;09/11/2023 17:55;AB;464001
464001;09/11/2023;;09/11/2023 12:16;300;;09/11/2023 17:56;HO;464001
464001;09/11/2023;;09/11/2023 09:40;301;;09/11/2023 17:56;HO;464001
464001;09/11/2023;;09/11/2023 13:55;302;;09/11/2023 17:56;HO;464001
464001;09/11/2023;;09/11/2023 08:03;303;;09/11/2023 17:56;HO;464001
464001;09/11/2023;;09/11/2023 08:14;304;;09/11/2023 17:56;HO;464001
464001;09/11/2023;;09/11/2023 16:34;305;;09/11/2023 17:57;HO;464001
464001;09/11/2023;;09/11/2023 14:37;306;;09/11/2023 18:01;HO;464001
464001;09/11/2023;;09/11/2023 08:15;307;;09/11/2023 18:04;AB;464001
464001;09/11/2023;;09/11/2023 09:26;308;;09/11/2023 18:04;AB;464001
464001;09/11/2023;;09/11/2023 08:47;309;;09/11/2023 18:05;AB;464001
464001;09/11/2023;;09/11/2023 07:46;310;;09/11/2023 18:05;AB;464001
464001;09/11/2023;;09/11/2023 08:05;311;;09/11/2023 18:06;HO;464001
464001;09/11/2023;;09/11/2023 12:52;312;;09/11/2023 18:09;HO;464001
464001;09/11/2023;;09/11/2023 12:22;313;;09/11/2023 18:09;HO;464001
464001;09/11/2023;;09/11/2023 09:24;314;;09/11/2023 18:10;HO;464001
464001;09/11/2023;;09/11/2023 16:27;315;;09/11/2023 18:10;HO;464001
464001;09/11/2023;;09/11/2023 11:28;316;;09/11/2023 18:11;HO;464001
464001;09/11/2023;;09/11/2023 08:48;317;;09/11/2023 18:11;HO;464001
464001;09/11/2023;;09/11/2023 09:22;318;;09/11/2023 18:11;HO;464001
464001;09/11/2023;;09/11/2023 13:49;319;;09/11/2023 18:11;AB;464001
464001;09/11/2023;;09/11/2023 11:47;320;;09/11/2023 18:11;AB;464001
464001;09/11/2023;;09/11/2023 08:50;321;;09/11/2023 18:12;HO;464001
464001;09/11/2023;;09/11/2023 10:49;322;;09/11/2023 18:12;HO;464001
464001;09/11/2023;;09/11/2023 08:48;323;;09/11/2023 18:15;AB;464001
464001;09/11/2023;;09/11/2023 07:51;324;;09/11/2023 18:15;AB;464001
464001;09/11/2023;;09/11/2023 09:30;325;;09/11/2023 18:15;AB;464001
464001;09/11/2023;;09/11/2023 08:44;326;;09/11/2023 18:16;AB;464001
464001;09/11/2023;;09/11/2023 10:19;327;;09/11/2023 18:17;HO;464001
464001;09/11/2023;;09/11/2023 09:02;328;;09/11/2023 18:17;HO;464001
464001;09/11/2023;;09/11/2023 09:33;329;;09/11/2023 18:19;AB;464001
464001;09/11/2023;;09/11/2023 08:38;330;;09/11/2023 18:19;AB;464001
