CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/11/2023;ENTREES;2;0;0
464004;09/11/2023;SORTIES;2;0;0
464004;09/11/2023;ENTREES;3;0;0
464004;09/11/2023;SORTIES;3;0;0
464004;09/11/2023;ENTREES;4;0;0
464004;09/11/2023;SORTIES;4;0;0
464004;09/11/2023;ENTREES;5;0;0
464004;09/11/2023;SORTIES;5;0;0
464004;09/11/2023;ENTREES;6;0;3
464004;09/11/2023;SORTIES;6;0;0
464004;09/11/2023;ENTREES;7;3;3
464004;09/11/2023;SORTIES;7;0;1
464004;09/11/2023;ENTREES;8;10;16
464004;09/11/2023;SORTIES;8;2;1
464004;09/11/2023;ENTREES;9;14;5
464004;09/11/2023;SORTIES;9;2;0
464004;09/11/2023;ENTREES;10;2;4
464004;09/11/2023;SORTIES;10;0;0
464004;09/11/2023;ENTREES;11;2;1
464004;09/11/2023;SORTIES;11;1;1
464004;09/11/2023;ENTREES;12;1;2
464004;09/11/2023;SORTIES;12;9;4
464004;09/11/2023;ENTREES;13;8;1
464004;09/11/2023;SORTIES;13;2;2
464004;09/11/2023;ENTREES;14;8;2
464004;09/11/2023;SORTIES;14;1;3
464004;09/11/2023;ENTREES;15;1;0
464004;09/11/2023;SORTIES;15;3;2
464004;09/11/2023;ENTREES;16;0;2
464004;09/11/2023;SORTIES;16;8;5
464004;09/11/2023;ENTREES;17;1;1
464004;09/11/2023;SORTIES;17;10;7
464004;09/11/2023;ENTREES;18;0;0
464004;09/11/2023;SORTIES;18;6;8
464004;09/11/2023;ENTREES;19;1;1
464004;09/11/2023;SORTIES;19;2;2
464004;09/11/2023;ENTREES;20;1;0
464004;09/11/2023;SORTIES;20;3;2
464004;09/11/2023;ENTREES;21;0;0
464004;09/11/2023;SORTIES;21;1;0
464004;09/11/2023;ENTREES;22;0;0
464004;09/11/2023;SORTIES;22;0;1
464004;09/11/2023;ENTREES;23;0;0
464004;09/11/2023;SORTIES;23;1;0
464004;10/11/2023;ENTREES;0;0;0
464004;10/11/2023;SORTIES;0;0;0
464004;10/11/2023;ENTREES;1;1;0
464004;10/11/2023;SORTIES;1;0;0
