CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/11/2023;340;2;0;0
464009;09/11/2023;340;3;0;0
464009;09/11/2023;340;4;0;0
464009;09/11/2023;340;5;0;0
464009;09/11/2023;340;6;0;12
464009;09/11/2023;340;7;14;54
464009;09/11/2023;340;8;30;95
464009;09/11/2023;340;9;39;104
464009;09/11/2023;340;10;46;108
464009;09/11/2023;340;11;47;105
464009;09/11/2023;340;12;50;106
464009;09/11/2023;340;13;56;104
464009;09/11/2023;340;14;58;102
464009;09/11/2023;340;15;54;101
464009;09/11/2023;340;16;39;81
464009;09/11/2023;340;17;25;47
464009;09/11/2023;340;18;16;21
464009;09/11/2023;340;19;12;8
464009;09/11/2023;340;20;4;3
464009;09/11/2023;340;21;4;3
464009;09/11/2023;340;22;3;1
464009;09/11/2023;340;23;0;0
464009;10/11/2023;340;0;0;0
464009;10/11/2023;340;1;0;0
