CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/11/2023;ENTREES;2;0;0
464003;09/11/2023;SORTIES;2;0;0
464003;09/11/2023;ENTREES;3;0;0
464003;09/11/2023;SORTIES;3;0;0
464003;09/11/2023;ENTREES;4;0;0
464003;09/11/2023;SORTIES;4;0;0
464003;09/11/2023;ENTREES;5;0;1
464003;09/11/2023;SORTIES;5;0;0
464003;09/11/2023;ENTREES;6;5;15
464003;09/11/2023;SORTIES;6;0;0
464003;09/11/2023;ENTREES;7;15;51
464003;09/11/2023;SORTIES;7;0;2
464003;09/11/2023;ENTREES;8;69;65
464003;09/11/2023;SORTIES;8;5;5
464003;09/11/2023;ENTREES;9;54;21
464003;09/11/2023;SORTIES;9;4;4
464003;09/11/2023;ENTREES;10;17;9
464003;09/11/2023;SORTIES;10;9;3
464003;09/11/2023;ENTREES;11;12;6
464003;09/11/2023;SORTIES;11;16;3
464003;09/11/2023;ENTREES;12;8;10
464003;09/11/2023;SORTIES;12;9;9
464003;09/11/2023;ENTREES;13;18;8
464003;09/11/2023;SORTIES;13;8;6
464003;09/11/2023;ENTREES;14;12;1
464003;09/11/2023;SORTIES;14;11;8
464003;09/11/2023;ENTREES;15;6;0
464003;09/11/2023;SORTIES;15;11;10
464003;09/11/2023;ENTREES;16;2;3
464003;09/11/2023;SORTIES;16;31;26
464003;09/11/2023;ENTREES;17;11;5
464003;09/11/2023;SORTIES;17;47;48
464003;09/11/2023;ENTREES;18;9;4
464003;09/11/2023;SORTIES;18;29;52
464003;09/11/2023;ENTREES;19;14;5
464003;09/11/2023;SORTIES;19;12;17
464003;09/11/2023;ENTREES;20;3;0
464003;09/11/2023;SORTIES;20;10;6
464003;09/11/2023;ENTREES;21;0;0
464003;09/11/2023;SORTIES;21;11;4
464003;09/11/2023;ENTREES;22;0;0
464003;09/11/2023;SORTIES;22;22;6
464003;09/11/2023;ENTREES;23;0;0
464003;09/11/2023;SORTIES;23;6;1
464003;10/11/2023;ENTREES;0;0;1
464003;10/11/2023;SORTIES;0;9;0
464003;10/11/2023;ENTREES;1;0;0
464003;10/11/2023;SORTIES;1;0;1
