CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/11/2023;ENTREES;2;0;0
464001;09/11/2023;SORTIES;2;0;0
464001;09/11/2023;ENTREES;3;0;2
464001;09/11/2023;SORTIES;3;0;0
464001;09/11/2023;ENTREES;4;0;2
464001;09/11/2023;SORTIES;4;0;0
464001;09/11/2023;ENTREES;5;2;10
464001;09/11/2023;SORTIES;5;0;0
464001;09/11/2023;ENTREES;6;12;15
464001;09/11/2023;SORTIES;6;0;3
464001;09/11/2023;ENTREES;7;17;33
464001;09/11/2023;SORTIES;7;1;2
464001;09/11/2023;ENTREES;8;27;47
464001;09/11/2023;SORTIES;8;4;4
464001;09/11/2023;ENTREES;9;57;38
464001;09/11/2023;SORTIES;9;3;5
464001;09/11/2023;ENTREES;10;32;7
464001;09/11/2023;SORTIES;10;5;8
464001;09/11/2023;ENTREES;11;30;14
464001;09/11/2023;SORTIES;11;9;5
464001;09/11/2023;ENTREES;12;18;11
464001;09/11/2023;SORTIES;12;16;18
464001;09/11/2023;ENTREES;13;25;9
464001;09/11/2023;SORTIES;13;18;13
464001;09/11/2023;ENTREES;14;23;3
464001;09/11/2023;SORTIES;14;13;10
464001;09/11/2023;ENTREES;15;6;4
464001;09/11/2023;SORTIES;15;27;7
464001;09/11/2023;ENTREES;16;13;8
464001;09/11/2023;SORTIES;16;38;22
464001;09/11/2023;ENTREES;17;10;3
464001;09/11/2023;SORTIES;17;40;35
464001;09/11/2023;ENTREES;18;10;8
464001;09/11/2023;SORTIES;18;39;39
464001;09/11/2023;ENTREES;19;2;3
464001;09/11/2023;SORTIES;19;28;19
464001;09/11/2023;ENTREES;20;2;3
464001;09/11/2023;SORTIES;20;18;12
464001;09/11/2023;ENTREES;21;1;2
464001;09/11/2023;SORTIES;21;7;10
464001;09/11/2023;ENTREES;22;0;0
464001;09/11/2023;SORTIES;22;13;6
464001;09/11/2023;ENTREES;23;0;1
464001;09/11/2023;SORTIES;23;9;1
464001;10/11/2023;ENTREES;0;0;3
464001;10/11/2023;SORTIES;0;2;2
464001;10/11/2023;ENTREES;1;0;0
464001;10/11/2023;SORTIES;1;0;1
