CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/11/2023;556;2;0;0
464003;09/11/2023;556;3;0;0
464003;09/11/2023;556;4;0;0
464003;09/11/2023;556;5;0;1
464003;09/11/2023;556;6;0;16
464003;09/11/2023;556;7;11;65
464003;09/11/2023;556;8;75;125
464003;09/11/2023;556;9;125;142
464003;09/11/2023;556;10;133;148
464003;09/11/2023;556;11;129;151
464003;09/11/2023;556;12;128;152
464003;09/11/2023;556;13;138;154
464003;09/11/2023;556;14;139;147
464003;09/11/2023;556;15;134;137
464003;09/11/2023;556;16;105;114
464003;09/11/2023;556;17;69;71
464003;09/11/2023;556;18;49;23
464003;09/11/2023;556;19;51;11
464003;09/11/2023;556;20;44;5
464003;09/11/2023;556;21;33;1
464003;09/11/2023;556;22;11;0
464003;09/11/2023;556;23;5;0
464003;10/11/2023;556;0;0;1
464003;10/11/2023;556;1;0;0
