CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/11/2023;;09/11/2023 04:07;0;;09/11/2023 04:07;HO;464010
464010;09/11/2023;;09/11/2023 05:25;1;;09/11/2023 05:26;HO;464010
464010;09/11/2023;;09/11/2023 06:31;2;;09/11/2023 06:31;HO;464010
464010;09/11/2023;;09/11/2023 06:40;3;;09/11/2023 06:40;HO;464010
464010;09/11/2023;;09/11/2023 07:18;4;;09/11/2023 07:18;HO;464010
464010;09/11/2023;;09/11/2023 07:38;5;;09/11/2023 07:38;HO;464010
464010;09/11/2023;;09/11/2023 07:46;6;;09/11/2023 07:46;HO;464010
464010;09/11/2023;;09/11/2023 07:56;7;;09/11/2023 07:56;HO;464010
464010;09/11/2023;;09/11/2023 08:10;8;;09/11/2023 08:11;AB;464010
464010;09/11/2023;;09/11/2023 08:13;9;;09/11/2023 08:13;AB;464010
464010;09/11/2023;;09/11/2023 08:19;10;;09/11/2023 08:19;HO;464010
464010;09/11/2023;;09/11/2023 08:21;11;;09/11/2023 08:21;HO;464010
464010;09/11/2023;;09/11/2023 09:21;12;;09/11/2023 09:21;HO;464010
464010;09/11/2023;;09/11/2023 07:59;13;;09/11/2023 09:25;HO;464010
464010;09/11/2023;;09/11/2023 07:15;14;;09/11/2023 09:55;HO;464010
464010;09/11/2023;;09/11/2023 08:34;15;;09/11/2023 10:07;HO;464010
464010;09/11/2023;;09/11/2023 10:07;16;;09/11/2023 10:11;AB;464010
464010;09/11/2023;;09/11/2023 10:19;17;;09/11/2023 10:21;HO;464010
464010;09/11/2023;;09/11/2023 09:11;18;;09/11/2023 10:26;HO;464010
464010;09/11/2023;;09/11/2023 08:58;19;;09/11/2023 10:38;HO;464010
464010;09/11/2023;;09/11/2023 07:07;20;;09/11/2023 10:41;AB;464010
464010;09/11/2023;;09/11/2023 10:35;21;;09/11/2023 10:49;AB;464010
464010;09/11/2023;;09/11/2023 09:44;22;;09/11/2023 10:50;HO;464010
464010;09/11/2023;;09/11/2023 10:38;23;;09/11/2023 10:51;AB;464010
464010;09/11/2023;;09/11/2023 10:44;24;;09/11/2023 10:51;AB;464010
464010;09/11/2023;;09/11/2023 09:12;25;;09/11/2023 10:55;HO;464010
464010;09/11/2023;;09/11/2023 10:37;26;;09/11/2023 10:56;AB;464010
464010;09/11/2023;;09/11/2023 10:42;27;;09/11/2023 10:58;AB;464010
464010;09/11/2023;;09/11/2023 09:51;28;;09/11/2023 11:10;HO;464010
464010;09/11/2023;;09/11/2023 11:23;29;;09/11/2023 11:24;HO;464010
464010;09/11/2023;;09/11/2023 07:30;30;;09/11/2023 11:24;AB;464010
464010;09/11/2023;;09/11/2023 09:22;31;;09/11/2023 11:27;HO;464010
464010;09/11/2023;;09/11/2023 10:00;32;;09/11/2023 11:31;HO;464010
464010;09/11/2023;;09/11/2023 09:42;33;;09/11/2023 11:32;HO;464010
464010;09/11/2023;;09/11/2023 09:42;34;;09/11/2023 11:33;HO;464010
464010;09/11/2023;;09/11/2023 09:25;35;;09/11/2023 11:40;HO;464010
464010;09/11/2023;;09/11/2023 10:11;36;;09/11/2023 11:55;HO;464010
464010;09/11/2023;;09/11/2023 09:40;37;;09/11/2023 11:55;HO;464010
464010;09/11/2023;;09/11/2023 07:08;38;;09/11/2023 11:55;HO;464010
464010;09/11/2023;;09/11/2023 09:15;39;;09/11/2023 12:03;HO;464010
464010;09/11/2023;;09/11/2023 09:19;40;;09/11/2023 12:04;HO;464010
464010;09/11/2023;;09/11/2023 10:57;41;;09/11/2023 12:05;HO;464010
464010;09/11/2023;;09/11/2023 08:56;42;;09/11/2023 12:15;HO;464010
464010;09/11/2023;;09/11/2023 07:38;43;;09/11/2023 12:18;AB;464010
464010;09/11/2023;;09/11/2023 09:37;44;;09/11/2023 12:24;HO;464010
464010;09/11/2023;;09/11/2023 12:11;45;;09/11/2023 12:27;AB;464010
464010;09/11/2023;;09/11/2023 08:53;46;;09/11/2023 12:27;HO;464010
464010;09/11/2023;;09/11/2023 10:10;47;;09/11/2023 12:28;HO;464010
464010;09/11/2023;;09/11/2023 10:50;48;;09/11/2023 12:31;HO;464010
464010;09/11/2023;;09/11/2023 10:08;49;;09/11/2023 12:37;HO;464010
464010;09/11/2023;;09/11/2023 07:08;50;;09/11/2023 12:44;AB;464010
464010;09/11/2023;;09/11/2023 10:11;51;;09/11/2023 12:46;HO;464010
464010;09/11/2023;;09/11/2023 08:52;52;;09/11/2023 12:56;HO;464010
464010;09/11/2023;;09/11/2023 11:00;53;;09/11/2023 13:00;HO;464010
464010;09/11/2023;;09/11/2023 09:19;54;;09/11/2023 13:06;HO;464010
464010;09/11/2023;;09/11/2023 10:20;55;;09/11/2023 13:15;HO;464010
464010;09/11/2023;;09/11/2023 09:44;56;;09/11/2023 13:21;HO;464010
464010;09/11/2023;;09/11/2023 13:25;57;;09/11/2023 13:26;HO;464010
464010;09/11/2023;;09/11/2023 08:45;58;;09/11/2023 13:36;HO;464010
464010;09/11/2023;;09/11/2023 13:36;59;;09/11/2023 13:36;HO;464010
464010;09/11/2023;;09/11/2023 13:37;60;;09/11/2023 13:37;HO;464010
464010;09/11/2023;;09/11/2023 07:22;61;;09/11/2023 13:39;AB;464010
464010;09/11/2023;;09/11/2023 13:54;62;;09/11/2023 13:54;HO;464010
464010;09/11/2023;;09/11/2023 10:00;63;;09/11/2023 14:00;HO;464010
464010;09/11/2023;;09/11/2023 14:07;64;;09/11/2023 14:09;HO;464010
464010;09/11/2023;;09/11/2023 09:42;65;;09/11/2023 14:12;HO;464010
464010;09/11/2023;;09/11/2023 11:23;66;;09/11/2023 14:12;HO;464010
464010;09/11/2023;;09/11/2023 12:20;67;;09/11/2023 14:13;HO;464010
464010;09/11/2023;;09/11/2023 10:59;68;;09/11/2023 14:14;HO;464010
464010;09/11/2023;;09/11/2023 09:02;69;;09/11/2023 14:18;HO;464010
464010;09/11/2023;;09/11/2023 10:18;70;;09/11/2023 14:24;HO;464010
464010;09/11/2023;;09/11/2023 07:40;71;;09/11/2023 14:28;HO;464010
464010;09/11/2023;;09/11/2023 11:05;72;;09/11/2023 14:32;HO;464010
464010;09/11/2023;;09/11/2023 08:28;73;;09/11/2023 14:36;HO;464010
464010;09/11/2023;;09/11/2023 08:21;74;;09/11/2023 14:37;HO;464010
464010;09/11/2023;;09/11/2023 13:35;75;;09/11/2023 14:43;HO;464010
464010;09/11/2023;;09/11/2023 11:19;76;;09/11/2023 14:52;HO;464010
464010;09/11/2023;;09/11/2023 09:37;77;;09/11/2023 15:02;HO;464010
464010;09/11/2023;;09/11/2023 11:42;78;;09/11/2023 15:02;HO;464010
464010;09/11/2023;;09/11/2023 11:48;79;;09/11/2023 15:05;HO;464010
464010;09/11/2023;;09/11/2023 11:11;80;;09/11/2023 15:09;AB;464010
464010;09/11/2023;;09/11/2023 11:45;81;;09/11/2023 15:21;HO;464010
464010;09/11/2023;;09/11/2023 10:49;82;;09/11/2023 15:22;HO;464010
464010;09/11/2023;;09/11/2023 13:25;83;;09/11/2023 15:23;HO;464010
464010;09/11/2023;;09/11/2023 06:55;84;;09/11/2023 15:23;AB;464010
464010;09/11/2023;;09/11/2023 09:33;85;;09/11/2023 15:24;HO;464010
464010;09/11/2023;;09/11/2023 13:55;86;;09/11/2023 15:24;AB;464010
464010;09/11/2023;;09/11/2023 10:50;87;;09/11/2023 15:25;HO;464010
464010;09/11/2023;;09/11/2023 11:35;88;;09/11/2023 15:26;HO;464010
464010;09/11/2023;;09/11/2023 08:19;89;;09/11/2023 15:36;HO;464010
464010;09/11/2023;;09/11/2023 11:25;90;;09/11/2023 15:37;HO;464010
464010;09/11/2023;;09/11/2023 10:03;91;;09/11/2023 15:38;HO;464010
464010;09/11/2023;;09/11/2023 11:16;92;;09/11/2023 15:39;HO;464010
464010;09/11/2023;;09/11/2023 09:42;93;;09/11/2023 15:42;HO;464010
464010;09/11/2023;;09/11/2023 08:36;94;;09/11/2023 15:43;AB;464010
464010;09/11/2023;;09/11/2023 13:18;95;;09/11/2023 15:43;HO;464010
464010;09/11/2023;;09/11/2023 13:56;96;;09/11/2023 15:44;HO;464010
464010;09/11/2023;;09/11/2023 07:55;97;;09/11/2023 15:44;HO;464010
464010;09/11/2023;;09/11/2023 06:42;98;;09/11/2023 15:45;HO;464010
464010;09/11/2023;;09/11/2023 12:50;99;;09/11/2023 15:45;HO;464010
464010;09/11/2023;;09/11/2023 12:07;100;;09/11/2023 15:49;HO;464010
464010;09/11/2023;;09/11/2023 09:14;101;;09/11/2023 15:54;HO;464010
464010;09/11/2023;;09/11/2023 14:29;102;;09/11/2023 15:58;AB;464010
464010;09/11/2023;;09/11/2023 11:44;103;;09/11/2023 15:58;HO;464010
464010;09/11/2023;;09/11/2023 09:24;104;;09/11/2023 15:59;HO;464010
464010;09/11/2023;;09/11/2023 14:03;105;;09/11/2023 15:59;HO;464010
464010;09/11/2023;;09/11/2023 10:03;106;;09/11/2023 15:59;HO;464010
464010;09/11/2023;;09/11/2023 16:02;107;;09/11/2023 16:02;HO;464010
464010;09/11/2023;;09/11/2023 13:23;108;;09/11/2023 16:02;HO;464010
464010;09/11/2023;;09/11/2023 16:04;109;;09/11/2023 16:05;HO;464010
464010;09/11/2023;;09/11/2023 16:08;110;;09/11/2023 16:09;HO;464010
464010;09/11/2023;;09/11/2023 16:09;111;;09/11/2023 16:10;HO;464010
464010;09/11/2023;;09/11/2023 13:28;112;;09/11/2023 16:15;AB;464010
464010;09/11/2023;;09/11/2023 09:16;113;;09/11/2023 16:15;HO;464010
464010;09/11/2023;;09/11/2023 12:16;114;;09/11/2023 16:18;HO;464010
464010;09/11/2023;;09/11/2023 15:03;115;;09/11/2023 16:19;HO;464010
464010;09/11/2023;;09/11/2023 09:55;116;;09/11/2023 16:19;HO;464010
464010;09/11/2023;;09/11/2023 13:00;117;;09/11/2023 16:26;AB;464010
464010;09/11/2023;;09/11/2023 08:00;118;;09/11/2023 16:27;HO;464010
464010;09/11/2023;;09/11/2023 10:56;119;;09/11/2023 16:31;HO;464010
464010;09/11/2023;;09/11/2023 09:31;120;;09/11/2023 16:32;HO;464010
464010;09/11/2023;;09/11/2023 09:07;121;;09/11/2023 16:32;HO;464010
464010;09/11/2023;;09/11/2023 07:59;122;;09/11/2023 16:32;HO;464010
464010;09/11/2023;;09/11/2023 10:26;123;;09/11/2023 16:34;HO;464010
464010;09/11/2023;;09/11/2023 07:59;124;;09/11/2023 16:35;AB;464010
464010;09/11/2023;;09/11/2023 13:12;125;;09/11/2023 16:36;HO;464010
464010;09/11/2023;;09/11/2023 07:47;126;;09/11/2023 16:36;HO;464010
464010;09/11/2023;;09/11/2023 08:13;127;;09/11/2023 16:37;HO;464010
464010;09/11/2023;;09/11/2023 08:03;128;;09/11/2023 16:39;HO;464010
464010;09/11/2023;;09/11/2023 16:38;129;;09/11/2023 16:39;AB;464010
464010;09/11/2023;;09/11/2023 08:43;130;;09/11/2023 16:39;HO;464010
464010;09/11/2023;;09/11/2023 15:54;131;;09/11/2023 16:46;AB;464010
464010;09/11/2023;;09/11/2023 09:32;132;;09/11/2023 16:48;AB;464010
464010;09/11/2023;;09/11/2023 06:59;133;;09/11/2023 16:49;AB;464010
464010;09/11/2023;;09/11/2023 13:12;134;;09/11/2023 16:49;HO;464010
464010;09/11/2023;;09/11/2023 12:49;135;;09/11/2023 16:49;HO;464010
464010;09/11/2023;;09/11/2023 14:53;136;;09/11/2023 16:50;AB;464010
464010;09/11/2023;;09/11/2023 08:16;137;;09/11/2023 16:50;HO;464010
464010;09/11/2023;;09/11/2023 09:42;138;;09/11/2023 16:51;HO;464010
464010;09/11/2023;;09/11/2023 10:38;139;;09/11/2023 16:55;HO;464010
464010;09/11/2023;;09/11/2023 07:35;140;;09/11/2023 17:00;AB;464010
464010;09/11/2023;;09/11/2023 14:04;141;;09/11/2023 17:02;HO;464010
464010;09/11/2023;;09/11/2023 14:35;142;;09/11/2023 17:03;HO;464010
464010;09/11/2023;;09/11/2023 12:48;143;;09/11/2023 17:03;HO;464010
464010;09/11/2023;;09/11/2023 17:04;144;;09/11/2023 17:04;HO;464010
464010;09/11/2023;;09/11/2023 07:20;145;;09/11/2023 17:05;AB;464010
464010;09/11/2023;;09/11/2023 15:44;146;;09/11/2023 17:06;AB;464010
464010;09/11/2023;;09/11/2023 17:06;147;;09/11/2023 17:06;HO;464010
464010;09/11/2023;;09/11/2023 17:06;148;;09/11/2023 17:06;HO;464010
464010;09/11/2023;;09/11/2023 17:06;149;;09/11/2023 17:07;HO;464010
464010;09/11/2023;;09/11/2023 08:15;150;;09/11/2023 17:08;HO;464010
464010;09/11/2023;;09/11/2023 10:58;151;;09/11/2023 17:08;HO;464010
464010;09/11/2023;;09/11/2023 17:08;152;;09/11/2023 17:08;HO;464010
464010;09/11/2023;;09/11/2023 17:08;153;;09/11/2023 17:09;HO;464010
464010;09/11/2023;;09/11/2023 14:33;154;;09/11/2023 17:10;HO;464010
464010;09/11/2023;;09/11/2023 13:08;155;;09/11/2023 17:11;HO;464010
464010;09/11/2023;;09/11/2023 08:22;156;;09/11/2023 17:11;HO;464010
464010;09/11/2023;;09/11/2023 08:43;157;;09/11/2023 17:11;HO;464010
464010;09/11/2023;;09/11/2023 13:36;158;;09/11/2023 17:11;HO;464010
464010;09/11/2023;;09/11/2023 07:53;159;;09/11/2023 17:12;HO;464010
464010;09/11/2023;;09/11/2023 17:13;160;;09/11/2023 17:14;HO;464010
464010;09/11/2023;;09/11/2023 17:14;161;;09/11/2023 17:15;AB;464010
464010;09/11/2023;;09/11/2023 06:30;162;;09/11/2023 17:16;AB;464010
464010;09/11/2023;;09/11/2023 17:16;163;;09/11/2023 17:17;HO;464010
464010;09/11/2023;;09/11/2023 17:17;164;;09/11/2023 17:17;HO;464010
464010;09/11/2023;;09/11/2023 09:37;165;;09/11/2023 17:20;HO;464010
464010;09/11/2023;;09/11/2023 17:21;166;;09/11/2023 17:21;HO;464010
464010;09/11/2023;;09/11/2023 13:59;167;;09/11/2023 17:22;HO;464010
464010;09/11/2023;;09/11/2023 08:09;168;;09/11/2023 17:23;HO;464010
464010;09/11/2023;;09/11/2023 07:18;169;;09/11/2023 17:24;AB;464010
464010;09/11/2023;;09/11/2023 17:26;170;;09/11/2023 17:27;HO;464010
464010;09/11/2023;;09/11/2023 08:08;171;;09/11/2023 17:27;AB;464010
464010;09/11/2023;;09/11/2023 17:28;172;;09/11/2023 17:29;HO;464010
464010;09/11/2023;;09/11/2023 17:29;173;;09/11/2023 17:30;HO;464010
464010;09/11/2023;;09/11/2023 17:30;174;;09/11/2023 17:30;HO;464010
464010;09/11/2023;;09/11/2023 11:29;175;;09/11/2023 17:31;AB;464010
464010;09/11/2023;;09/11/2023 15:30;176;;09/11/2023 17:32;HO;464010
464010;09/11/2023;;09/11/2023 17:34;177;;09/11/2023 17:34;HO;464010
464010;09/11/2023;;09/11/2023 15:16;178;;09/11/2023 17:40;HO;464010
464010;09/11/2023;;09/11/2023 10:25;179;;09/11/2023 17:41;HO;464010
464010;09/11/2023;;09/11/2023 17:42;180;;09/11/2023 17:43;HO;464010
464010;09/11/2023;;09/11/2023 12:00;181;;09/11/2023 17:44;HO;464010
464010;09/11/2023;;09/11/2023 07:57;182;;09/11/2023 17:44;AB;464010
464010;09/11/2023;;09/11/2023 08:13;183;;09/11/2023 17:45;AB;464010
464010;09/11/2023;;09/11/2023 14:26;184;;09/11/2023 17:46;HO;464010
464010;09/11/2023;;09/11/2023 17:46;185;;09/11/2023 17:46;HO;464010
464010;09/11/2023;;09/11/2023 17:46;186;;09/11/2023 17:47;HO;464010
464010;09/11/2023;;09/11/2023 13:25;187;;09/11/2023 17:47;HO;464010
464010;09/11/2023;;09/11/2023 07:42;188;;09/11/2023 17:52;AB;464010
464010;09/11/2023;;09/11/2023 17:51;189;;09/11/2023 17:52;HO;464010
464010;09/11/2023;;09/11/2023 11:53;190;;09/11/2023 17:53;HO;464010
464010;09/11/2023;;09/11/2023 09:11;191;;09/11/2023 17:53;AB;464010
464010;09/11/2023;;09/11/2023 07:03;192;;09/11/2023 17:54;AB;464010
464010;09/11/2023;;09/11/2023 08:08;193;;09/11/2023 17:54;HO;464010
464010;09/11/2023;;09/11/2023 07:44;194;;09/11/2023 17:54;AB;464010
464010;09/11/2023;;09/11/2023 11:01;195;;09/11/2023 17:56;HO;464010
464010;09/11/2023;;09/11/2023 08:19;196;;09/11/2023 17:58;HO;464010
464010;09/11/2023;;09/11/2023 10:07;197;;09/11/2023 17:59;HO;464010
464010;09/11/2023;;09/11/2023 12:04;198;;09/11/2023 17:59;HO;464010
464010;09/11/2023;;09/11/2023 18:00;199;;09/11/2023 18:00;HO;464010
464010;09/11/2023;;09/11/2023 18:00;200;;09/11/2023 18:01;HO;464010
464010;09/11/2023;;09/11/2023 17:58;201;;09/11/2023 18:02;HO;464010
464010;09/11/2023;;09/11/2023 18:02;202;;09/11/2023 18:03;HO;464010
464010;09/11/2023;;09/11/2023 08:20;203;;09/11/2023 18:07;AB;464010
464010;09/11/2023;;08/11/2023 07:42;204;;09/11/2023 18:08;AB;464010
464010;09/11/2023;;09/11/2023 07:54;205;;09/11/2023 18:08;HO;464010
464010;09/11/2023;;09/11/2023 18:08;206;;09/11/2023 18:08;AB;464010
464010;09/11/2023;;09/11/2023 08:59;207;;09/11/2023 18:12;HO;464010
464010;09/11/2023;;08/11/2023 08:43;208;;09/11/2023 18:15;HO;464010
464010;09/11/2023;;09/11/2023 07:46;209;;09/11/2023 18:17;AB;464010
464010;09/11/2023;;09/11/2023 13:09;210;;09/11/2023 18:18;HO;464010
464010;09/11/2023;;08/11/2023 09:34;211;;09/11/2023 18:20;AB;464010
464010;09/11/2023;;09/11/2023 08:37;212;;09/11/2023 18:21;AB;464010
464010;09/11/2023;;09/11/2023 13:30;213;;09/11/2023 18:22;AB;464010
464010;09/11/2023;;09/11/2023 10:59;214;;09/11/2023 18:22;HO;464010
464010;09/11/2023;;09/11/2023 18:17;215;;09/11/2023 18:23;HO;464010
464010;09/11/2023;;09/11/2023 08:47;216;;09/11/2023 18:27;AB;464010
464010;09/11/2023;;09/11/2023 07:41;217;;09/11/2023 18:32;AB;464010
464010;09/11/2023;;09/11/2023 08:45;218;;09/11/2023 18:35;AB;464010
464010;09/11/2023;;09/11/2023 14:08;219;;09/11/2023 18:36;HO;464010
464010;09/11/2023;;09/11/2023 10:31;220;;09/11/2023 18:38;AB;464010
464010;09/11/2023;;09/11/2023 15:56;221;;09/11/2023 18:43;AB;464010
464010;09/11/2023;;09/11/2023 08:04;222;;09/11/2023 18:44;HO;464010
464010;09/11/2023;;09/11/2023 12:40;223;;09/11/2023 18:45;HO;464010
464010;09/11/2023;;09/11/2023 18:44;224;;09/11/2023 18:45;HO;464010
464010;09/11/2023;;09/11/2023 15:51;225;;09/11/2023 18:47;HO;464010
464010;09/11/2023;;09/11/2023 07:11;226;;09/11/2023 18:48;AB;464010
464010;09/11/2023;;09/11/2023 07:35;227;;09/11/2023 18:54;AB;464010
464010;09/11/2023;;09/11/2023 18:48;228;;09/11/2023 18:54;AB;464010
464010;09/11/2023;;09/11/2023 10:04;229;;09/11/2023 18:59;HO;464010
464010;09/11/2023;;09/11/2023 09:27;230;;09/11/2023 19:05;AB;464010
464010;09/11/2023;;09/11/2023 11:41;231;;09/11/2023 19:08;HO;464010
464010;09/11/2023;;09/11/2023 19:11;232;;09/11/2023 19:14;AB;464010
464010;09/11/2023;;09/11/2023 10:30;233;;09/11/2023 19:22;AB;464010
464010;09/11/2023;;09/11/2023 17:59;234;;09/11/2023 19:22;HO;464010
464010;09/11/2023;;09/11/2023 13:33;235;;09/11/2023 19:23;AB;464010
464010;09/11/2023;;09/11/2023 08:23;236;;09/11/2023 19:24;AB;464010
464010;09/11/2023;;09/11/2023 15:19;237;;09/11/2023 19:34;HO;464010
464010;09/11/2023;;09/11/2023 19:30;238;;09/11/2023 19:35;AB;464010
464010;09/11/2023;;09/11/2023 08:34;239;;09/11/2023 19:35;AB;464010
464010;09/11/2023;;09/11/2023 07:38;240;;09/11/2023 19:37;HO;464010
464010;09/11/2023;;09/11/2023 19:36;241;;09/11/2023 19:40;AB;464010
464010;09/11/2023;;09/11/2023 10:13;242;;09/11/2023 19:40;AB;464010
464010;09/11/2023;;09/11/2023 15:04;243;;09/11/2023 19:53;HO;464010
464010;09/11/2023;;09/11/2023 10:51;244;;09/11/2023 19:54;AB;464010
464010;09/11/2023;;09/11/2023 19:49;245;;09/11/2023 19:54;AB;464010
464010;09/11/2023;;09/11/2023 08:07;246;;09/11/2023 20:00;HO;464010
464010;09/11/2023;;09/11/2023 20:02;247;;09/11/2023 20:03;HO;464010
464010;09/11/2023;;09/11/2023 20:04;248;;09/11/2023 20:07;AB;464010
464010;09/11/2023;;09/11/2023 07:22;249;;09/11/2023 20:08;AB;464010
464010;09/11/2023;;09/11/2023 12:48;250;;09/11/2023 20:08;HO;464010
464010;09/11/2023;;09/11/2023 19:29;251;;09/11/2023 20:27;AB;464010
464010;09/11/2023;;09/11/2023 09:15;252;;09/11/2023 20:27;HO;464010
464010;09/11/2023;;09/11/2023 18:51;253;;09/11/2023 20:29;AB;464010
464010;09/11/2023;;09/11/2023 11:04;254;;09/11/2023 20:29;HO;464010
464010;09/11/2023;;09/11/2023 20:34;255;;09/11/2023 20:34;HO;464010
464010;09/11/2023;;09/11/2023 17:20;256;;09/11/2023 20:39;HO;464010
464010;09/11/2023;;09/11/2023 15:59;257;;09/11/2023 20:48;HO;464010
464010;09/11/2023;;09/11/2023 20:52;258;;09/11/2023 20:53;HO;464010
464010;09/11/2023;;09/11/2023 15:23;259;;09/11/2023 20:53;HO;464010
464010;09/11/2023;;09/11/2023 09:28;260;;09/11/2023 21:16;HO;464010
464010;09/11/2023;;09/11/2023 13:46;261;;09/11/2023 21:29;HO;464010
464010;09/11/2023;;09/11/2023 16:07;262;;09/11/2023 21:46;HO;464010
464010;09/11/2023;;09/11/2023 22:07;263;;09/11/2023 22:07;HO;464010
464010;09/11/2023;;09/11/2023 15:39;264;;09/11/2023 22:12;HO;464010
464010;09/11/2023;;09/11/2023 18:07;265;;09/11/2023 22:12;HO;464010
464010;09/11/2023;;09/11/2023 07:53;266;;09/11/2023 22:14;AB;464010
464010;09/11/2023;;09/11/2023 16:58;267;;09/11/2023 22:34;HO;464010
464010;09/11/2023;;09/11/2023 19:32;268;;09/11/2023 22:44;HO;464010
464010;09/11/2023;;09/11/2023 17:42;269;;09/11/2023 23:25;HO;464010
464010;09/11/2023;;09/11/2023 17:33;270;;09/11/2023 23:58;HO;464010
464010;09/11/2023;;09/11/2023 17:20;271;;09/11/2023 23:58;HO;464010
