CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/11/2023;;08/11/2023 16:25;0;;09/11/2023 06:34;AB;464007
464007;09/11/2023;;08/11/2023 19:07;1;;09/11/2023 07:32;AB;464007
464007;09/11/2023;;08/11/2023 10:20;2;;09/11/2023 07:34;AB;464007
464007;09/11/2023;;08/11/2023 17:58;3;;09/11/2023 07:47;AB;464007
464007;09/11/2023;;08/11/2023 09:44;4;;09/11/2023 07:57;AB;464007
464007;09/11/2023;;08/11/2023 17:29;5;;09/11/2023 08:00;AB;464007
464007;09/11/2023;;08/11/2023 12:01;6;;09/11/2023 08:03;AB;464007
464007;09/11/2023;;05/11/2023 19:53;7;;09/11/2023 08:45;AB;464007
464007;09/11/2023;;08/11/2023 11:17;8;;09/11/2023 08:49;AB;464007
464007;09/11/2023;;09/11/2023 07:25;9;;09/11/2023 08:59;HO;464007
464007;09/11/2023;;09/11/2023 08:55;10;;09/11/2023 09:08;HO;464007
464007;09/11/2023;;09/11/2023 07:15;11;;09/11/2023 10:20;AB;464007
464007;09/11/2023;;09/11/2023 07:35;12;;09/11/2023 10:52;HO;464007
464007;09/11/2023;;09/11/2023 09:23;13;;09/11/2023 11:14;HO;464007
464007;09/11/2023;;09/11/2023 09:10;14;;09/11/2023 11:15;HO;464007
464007;09/11/2023;;09/11/2023 09:21;15;;09/11/2023 11:24;HO;464007
464007;09/11/2023;;09/11/2023 09:07;16;;09/11/2023 11:25;HO;464007
464007;09/11/2023;;09/11/2023 09:56;17;;09/11/2023 11:38;HO;464007
464007;09/11/2023;;09/11/2023 09:25;18;;09/11/2023 11:42;HO;464007
464007;09/11/2023;;09/11/2023 11:37;19;;09/11/2023 11:43;HO;464007
464007;09/11/2023;;09/11/2023 10:19;20;;09/11/2023 11:46;AB;464007
464007;09/11/2023;;09/11/2023 09:26;21;;09/11/2023 11:47;HO;464007
464007;09/11/2023;;09/11/2023 09:54;22;;09/11/2023 11:55;HO;464007
464007;09/11/2023;;09/11/2023 09:36;23;;09/11/2023 11:59;AB;464007
464007;09/11/2023;;09/11/2023 09:13;24;;09/11/2023 12:05;HO;464007
464007;09/11/2023;;09/11/2023 09:41;25;;09/11/2023 12:06;HO;464007
464007;09/11/2023;;09/11/2023 08:17;26;;09/11/2023 12:13;HO;464007
464007;09/11/2023;;09/11/2023 09:16;27;;09/11/2023 12:14;AB;464007
464007;09/11/2023;;04/11/2023 20:35;28;;09/11/2023 12:18;AB;464007
464007;09/11/2023;;09/11/2023 11:03;29;;09/11/2023 12:24;AB;464007
464007;09/11/2023;;09/11/2023 07:55;30;;09/11/2023 12:26;AB;464007
464007;09/11/2023;;09/11/2023 07:08;31;;09/11/2023 12:27;AB;464007
464007;09/11/2023;;09/11/2023 10:45;32;;09/11/2023 12:36;HO;464007
464007;09/11/2023;;09/11/2023 08:18;33;;09/11/2023 12:37;AB;464007
464007;09/11/2023;;09/11/2023 09:28;34;;09/11/2023 12:40;AB;464007
464007;09/11/2023;;09/11/2023 10:34;35;;09/11/2023 12:41;HO;464007
464007;09/11/2023;;09/11/2023 08:56;36;;09/11/2023 12:46;AB;464007
464007;09/11/2023;;25/10/2023 21:16;37;;09/11/2023 12:48;AB;464007
464007;09/11/2023;;09/11/2023 08:47;38;;09/11/2023 12:57;AB;464007
464007;09/11/2023;;09/11/2023 07:35;39;;09/11/2023 13:06;AB;464007
464007;09/11/2023;;09/11/2023 13:05;40;;09/11/2023 13:08;HO;464007
464007;09/11/2023;;09/11/2023 10:05;41;;09/11/2023 13:10;HO;464007
464007;09/11/2023;;09/11/2023 10:18;42;;09/11/2023 13:12;HO;464007
464007;09/11/2023;;09/11/2023 08:20;43;;09/11/2023 13:12;HO;464007
464007;09/11/2023;;09/11/2023 10:12;44;;09/11/2023 13:16;HO;464007
464007;09/11/2023;;09/11/2023 10:54;45;;09/11/2023 13:17;HO;464007
464007;09/11/2023;;08/11/2023 17:25;46;;09/11/2023 13:24;AB;464007
464007;09/11/2023;;09/11/2023 11:35;47;;09/11/2023 13:27;AB;464007
464007;09/11/2023;;09/11/2023 10:54;48;;09/11/2023 13:29;HO;464007
464007;09/11/2023;;09/11/2023 09:22;49;;09/11/2023 13:29;HO;464007
464007;09/11/2023;;09/11/2023 10:27;50;;09/11/2023 13:31;HO;464007
464007;09/11/2023;;09/11/2023 07:13;51;;09/11/2023 13:34;AB;464007
464007;09/11/2023;;09/11/2023 05:48;52;;09/11/2023 13:43;AB;464007
464007;09/11/2023;;09/11/2023 10:58;53;;09/11/2023 13:44;HO;464007
464007;09/11/2023;;09/11/2023 12:18;54;;09/11/2023 13:48;AB;464007
464007;09/11/2023;;09/11/2023 10:08;55;;09/11/2023 13:53;HO;464007
464007;09/11/2023;;09/11/2023 12:54;56;;09/11/2023 14:00;HO;464007
464007;09/11/2023;;09/11/2023 09:53;57;;09/11/2023 14:01;HO;464007
464007;09/11/2023;;09/11/2023 09:24;58;;09/11/2023 14:03;HO;464007
464007;09/11/2023;;09/11/2023 10:57;59;;09/11/2023 14:10;HO;464007
464007;09/11/2023;;09/11/2023 14:09;60;;09/11/2023 14:11;HO;464007
464007;09/11/2023;;09/11/2023 10:05;61;;09/11/2023 14:12;HO;464007
464007;09/11/2023;;09/11/2023 12:27;62;;09/11/2023 14:14;HO;464007
464007;09/11/2023;;09/11/2023 09:26;63;;09/11/2023 14:18;AB;464007
464007;09/11/2023;;09/11/2023 05:36;64;;09/11/2023 14:23;AB;464007
464007;09/11/2023;;09/11/2023 12:18;65;;09/11/2023 14:33;HO;464007
464007;09/11/2023;;09/11/2023 12:39;66;;09/11/2023 14:43;AB;464007
464007;09/11/2023;;09/11/2023 11:25;67;;09/11/2023 14:46;HO;464007
464007;09/11/2023;;09/11/2023 07:22;68;;09/11/2023 14:49;AB;464007
464007;09/11/2023;;09/11/2023 07:54;69;;09/11/2023 14:51;AB;464007
464007;09/11/2023;;09/11/2023 10:32;70;;09/11/2023 14:54;HO;464007
464007;09/11/2023;;09/11/2023 13:03;71;;09/11/2023 14:59;HO;464007
464007;09/11/2023;;09/11/2023 10:13;72;;09/11/2023 15:01;HO;464007
464007;09/11/2023;;09/11/2023 11:36;73;;09/11/2023 15:09;HO;464007
464007;09/11/2023;;09/11/2023 06:37;74;;09/11/2023 15:11;AB;464007
464007;09/11/2023;;09/11/2023 12:48;75;;09/11/2023 15:13;HO;464007
464007;09/11/2023;;09/11/2023 14:22;76;;09/11/2023 15:13;HO;464007
464007;09/11/2023;;09/11/2023 13:27;77;;09/11/2023 15:15;HO;464007
464007;09/11/2023;;09/11/2023 06:51;78;;09/11/2023 15:15;AB;464007
464007;09/11/2023;;09/11/2023 11:48;79;;09/11/2023 15:20;AB;464007
464007;09/11/2023;;09/11/2023 11:31;80;;09/11/2023 15:23;HO;464007
464007;09/11/2023;;09/11/2023 09:33;81;;09/11/2023 15:27;HO;464007
464007;09/11/2023;;09/11/2023 08:08;82;;09/11/2023 15:29;HO;464007
464007;09/11/2023;;09/11/2023 06:50;83;;09/11/2023 15:29;AB;464007
464007;09/11/2023;;09/11/2023 09:51;84;;09/11/2023 15:31;AB;464007
464007;09/11/2023;;09/11/2023 15:29;85;;09/11/2023 15:31;AB;464007
464007;09/11/2023;;09/11/2023 08:34;86;;09/11/2023 15:34;HO;464007
464007;09/11/2023;;09/11/2023 13:30;87;;09/11/2023 15:34;HO;464007
464007;09/11/2023;;09/11/2023 14:00;88;;09/11/2023 15:35;AB;464007
464007;09/11/2023;;09/11/2023 11:31;89;;09/11/2023 15:39;HO;464007
464007;09/11/2023;;09/11/2023 08:20;90;;09/11/2023 15:39;AB;464007
464007;09/11/2023;;09/11/2023 13:19;91;;09/11/2023 15:42;HO;464007
464007;09/11/2023;;09/11/2023 14:26;92;;09/11/2023 15:43;HO;464007
464007;09/11/2023;;09/11/2023 08:29;93;;09/11/2023 15:49;HO;464007
464007;09/11/2023;;09/11/2023 15:47;94;;09/11/2023 15:50;AB;464007
464007;09/11/2023;;09/11/2023 08:32;95;;09/11/2023 15:51;AB;464007
464007;09/11/2023;;09/11/2023 12:30;96;;09/11/2023 15:51;HO;464007
464007;09/11/2023;;09/11/2023 13:37;97;;09/11/2023 15:52;HO;464007
464007;09/11/2023;;09/11/2023 14:04;98;;09/11/2023 15:59;HO;464007
464007;09/11/2023;;09/11/2023 13:38;99;;09/11/2023 16:01;HO;464007
464007;09/11/2023;;09/11/2023 13:45;100;;09/11/2023 16:02;AB;464007
464007;09/11/2023;;09/11/2023 07:32;101;;09/11/2023 16:03;AB;464007
464007;09/11/2023;;09/11/2023 14:29;102;;09/11/2023 16:07;AB;464007
464007;09/11/2023;;09/11/2023 14:51;103;;09/11/2023 16:08;HO;464007
464007;09/11/2023;;09/11/2023 11:32;104;;09/11/2023 16:08;AB;464007
464007;09/11/2023;;09/11/2023 12:20;105;;09/11/2023 16:11;HO;464007
464007;09/11/2023;;09/11/2023 13:09;106;;09/11/2023 16:13;HO;464007
464007;09/11/2023;;09/11/2023 14:46;107;;09/11/2023 16:14;HO;464007
464007;09/11/2023;;09/11/2023 14:54;108;;09/11/2023 16:17;HO;464007
464007;09/11/2023;;09/11/2023 12:52;109;;09/11/2023 16:20;AB;464007
464007;09/11/2023;;09/11/2023 13:02;110;;09/11/2023 16:20;AB;464007
464007;09/11/2023;;09/11/2023 06:26;111;;09/11/2023 16:21;AB;464007
464007;09/11/2023;;09/11/2023 06:34;112;;09/11/2023 16:34;AB;464007
464007;09/11/2023;;09/11/2023 06:18;113;;09/11/2023 16:34;AB;464007
464007;09/11/2023;;09/11/2023 06:51;114;;09/11/2023 16:35;HO;464007
464007;09/11/2023;;09/11/2023 07:06;115;;09/11/2023 16:35;AB;464007
464007;09/11/2023;;09/11/2023 05:45;116;;09/11/2023 16:35;AB;464007
464007;09/11/2023;;09/11/2023 11:22;117;;09/11/2023 16:36;HO;464007
464007;09/11/2023;;09/11/2023 12:38;118;;09/11/2023 16:36;AB;464007
464007;09/11/2023;;09/11/2023 13:06;119;;09/11/2023 16:36;AB;464007
464007;09/11/2023;;09/11/2023 07:08;120;;09/11/2023 16:37;AB;464007
464007;09/11/2023;;09/11/2023 15:57;121;;09/11/2023 16:37;HO;464007
464007;09/11/2023;;09/11/2023 10:16;122;;09/11/2023 16:40;HO;464007
464007;09/11/2023;;09/11/2023 13:40;123;;09/11/2023 16:49;AB;464007
464007;09/11/2023;;05/11/2023 21:01;124;;09/11/2023 16:49;AB;464007
464007;09/11/2023;;09/11/2023 15:42;125;;09/11/2023 16:50;HO;464007
464007;09/11/2023;;09/11/2023 13:17;126;;09/11/2023 16:50;HO;464007
464007;09/11/2023;;09/11/2023 10:35;127;;09/11/2023 16:51;HO;464007
464007;09/11/2023;;09/11/2023 07:49;128;;09/11/2023 16:54;AB;464007
464007;09/11/2023;;09/11/2023 15:58;129;;09/11/2023 16:56;AB;464007
464007;09/11/2023;;09/11/2023 13:13;130;;09/11/2023 16:58;HO;464007
464007;09/11/2023;;09/11/2023 12:15;131;;09/11/2023 16:58;AB;464007
464007;09/11/2023;;09/11/2023 10:17;132;;09/11/2023 16:59;HO;464007
464007;09/11/2023;;09/11/2023 11:03;133;;09/11/2023 17:06;AB;464007
464007;09/11/2023;;08/11/2023 07:54;134;;09/11/2023 17:06;AB;464007
464007;09/11/2023;;08/11/2023 17:36;135;;09/11/2023 17:06;AB;464007
464007;09/11/2023;;09/11/2023 14:04;136;;09/11/2023 17:07;HO;464007
464007;09/11/2023;;09/11/2023 08:01;137;;09/11/2023 17:07;AB;464007
464007;09/11/2023;;09/11/2023 10:37;138;;09/11/2023 17:07;AB;464007
464007;09/11/2023;;09/11/2023 07:48;139;;09/11/2023 17:08;AB;464007
464007;09/11/2023;;09/11/2023 08:03;140;;09/11/2023 17:08;HO;464007
464007;09/11/2023;;09/11/2023 14:22;141;;09/11/2023 17:09;HO;464007
464007;09/11/2023;;09/11/2023 12:57;142;;09/11/2023 17:10;HO;464007
464007;09/11/2023;;09/11/2023 08:55;143;;09/11/2023 17:12;HO;464007
464007;09/11/2023;;09/11/2023 14:52;144;;09/11/2023 17:15;HO;464007
464007;09/11/2023;;09/11/2023 11:58;145;;09/11/2023 17:17;AB;464007
464007;09/11/2023;;09/11/2023 08:31;146;;09/11/2023 17:17;AB;464007
464007;09/11/2023;;09/11/2023 08:05;147;;09/11/2023 17:18;AB;464007
464007;09/11/2023;;09/11/2023 08:59;148;;09/11/2023 17:18;AB;464007
464007;09/11/2023;;09/11/2023 14:18;149;;09/11/2023 17:20;HO;464007
464007;09/11/2023;;09/11/2023 09:52;150;;09/11/2023 17:20;HO;464007
464007;09/11/2023;;09/11/2023 14:41;151;;09/11/2023 17:20;HO;464007
464007;09/11/2023;;09/11/2023 08:14;152;;09/11/2023 17:21;AB;464007
464007;09/11/2023;;09/11/2023 08:28;153;;09/11/2023 17:21;AB;464007
464007;09/11/2023;;09/11/2023 07:44;154;;09/11/2023 17:25;AB;464007
464007;09/11/2023;;09/11/2023 08:52;155;;09/11/2023 17:26;AB;464007
464007;09/11/2023;;09/11/2023 11:12;156;;09/11/2023 17:26;AB;464007
464007;09/11/2023;;09/11/2023 07:11;157;;09/11/2023 17:26;AB;464007
464007;09/11/2023;;09/11/2023 16:11;158;;09/11/2023 17:28;AB;464007
464007;09/11/2023;;09/11/2023 13:28;159;;09/11/2023 17:28;HO;464007
464007;09/11/2023;;09/11/2023 08:34;160;;09/11/2023 17:29;HO;464007
464007;09/11/2023;;09/11/2023 07:43;161;;09/11/2023 17:29;AB;464007
464007;09/11/2023;;09/11/2023 08:39;162;;09/11/2023 17:29;HO;464007
464007;09/11/2023;;09/11/2023 08:16;163;;09/11/2023 17:29;AB;464007
464007;09/11/2023;;09/11/2023 08:33;164;;09/11/2023 17:30;AB;464007
464007;09/11/2023;;09/11/2023 16:52;165;;09/11/2023 17:30;HO;464007
464007;09/11/2023;;09/11/2023 06:50;166;;09/11/2023 17:30;AB;464007
464007;09/11/2023;;09/11/2023 16:44;167;;09/11/2023 17:31;AB;464007
464007;09/11/2023;;09/11/2023 06:56;168;;09/11/2023 17:32;HO;464007
464007;09/11/2023;;09/11/2023 08:04;169;;09/11/2023 17:32;AB;464007
464007;09/11/2023;;09/11/2023 15:41;170;;09/11/2023 17:35;HO;464007
464007;09/11/2023;;09/11/2023 08:11;171;;09/11/2023 17:35;AB;464007
464007;09/11/2023;;09/11/2023 07:56;172;;09/11/2023 17:37;AB;464007
464007;09/11/2023;;09/11/2023 08:36;173;;09/11/2023 17:37;AB;464007
464007;09/11/2023;;09/11/2023 13:07;174;;09/11/2023 17:38;AB;464007
464007;09/11/2023;;09/11/2023 08:22;175;;09/11/2023 17:39;AB;464007
464007;09/11/2023;;09/11/2023 08:43;176;;09/11/2023 17:41;AB;464007
464007;09/11/2023;;09/11/2023 08:39;177;;09/11/2023 17:42;HO;464007
464007;09/11/2023;;09/11/2023 13:40;178;;09/11/2023 17:44;HO;464007
464007;09/11/2023;;09/11/2023 16:04;179;;09/11/2023 17:48;AB;464007
464007;09/11/2023;;09/11/2023 08:49;180;;09/11/2023 17:48;AB;464007
464007;09/11/2023;;09/11/2023 07:32;181;;09/11/2023 17:48;AB;464007
464007;09/11/2023;;09/11/2023 07:59;182;;09/11/2023 17:49;HO;464007
464007;09/11/2023;;09/11/2023 07:57;183;;09/11/2023 17:50;AB;464007
464007;09/11/2023;;09/11/2023 08:11;184;;09/11/2023 17:50;AB;464007
464007;09/11/2023;;09/11/2023 07:40;185;;09/11/2023 17:52;AB;464007
464007;09/11/2023;;09/11/2023 08:39;186;;09/11/2023 17:53;AB;464007
464007;09/11/2023;;09/11/2023 16:09;187;;09/11/2023 17:54;HO;464007
464007;09/11/2023;;09/11/2023 07:33;188;;09/11/2023 17:54;AB;464007
464007;09/11/2023;;09/11/2023 07:19;189;;09/11/2023 17:55;AB;464007
464007;09/11/2023;;09/11/2023 08:03;190;;09/11/2023 17:55;AB;464007
464007;09/11/2023;;09/11/2023 08:11;191;;09/11/2023 17:56;AB;464007
464007;09/11/2023;;09/11/2023 13:49;192;;09/11/2023 17:56;AB;464007
464007;09/11/2023;;09/11/2023 07:44;193;;09/11/2023 17:57;AB;464007
464007;09/11/2023;;09/11/2023 17:47;194;;09/11/2023 17:58;HO;464007
464007;09/11/2023;;09/11/2023 06:55;195;;09/11/2023 17:59;AB;464007
464007;09/11/2023;;09/11/2023 11:33;196;;09/11/2023 17:59;HO;464007
464007;09/11/2023;;09/11/2023 08:32;197;;09/11/2023 18:00;AB;464007
464007;09/11/2023;;09/11/2023 15:02;198;;09/11/2023 18:02;AB;464007
464007;09/11/2023;;09/11/2023 07:27;199;;09/11/2023 18:08;AB;464007
464007;09/11/2023;;09/11/2023 08:14;200;;09/11/2023 18:09;AB;464007
464007;09/11/2023;;09/11/2023 08:14;201;;09/11/2023 18:10;AB;464007
464007;09/11/2023;;09/11/2023 07:29;202;;09/11/2023 18:11;AB;464007
464007;09/11/2023;;09/11/2023 07:38;203;;09/11/2023 18:11;AB;464007
464007;09/11/2023;;09/11/2023 09:37;204;;09/11/2023 18:12;AB;464007
464007;09/11/2023;;09/11/2023 08:32;205;;09/11/2023 18:12;AB;464007
464007;09/11/2023;;09/11/2023 08:01;206;;09/11/2023 18:18;AB;464007
464007;09/11/2023;;09/11/2023 11:18;207;;09/11/2023 18:18;AB;464007
464007;09/11/2023;;09/11/2023 08:32;208;;09/11/2023 18:20;AB;464007
464007;09/11/2023;;09/11/2023 15:21;209;;09/11/2023 18:21;HO;464007
464007;09/11/2023;;09/11/2023 07:46;210;;09/11/2023 18:21;AB;464007
464007;09/11/2023;;09/11/2023 09:17;211;;09/11/2023 18:23;AB;464007
464007;09/11/2023;;09/11/2023 07:59;212;;09/11/2023 18:23;AB;464007
464007;09/11/2023;;09/11/2023 13:07;213;;09/11/2023 18:23;AB;464007
464007;09/11/2023;;09/11/2023 14:34;214;;09/11/2023 18:25;HO;464007
464007;09/11/2023;;09/11/2023 10:31;215;;09/11/2023 18:25;HO;464007
464007;09/11/2023;;09/11/2023 08:36;216;;09/11/2023 18:27;AB;464007
464007;09/11/2023;;09/11/2023 07:45;217;;09/11/2023 18:28;AB;464007
464007;09/11/2023;;09/11/2023 08:54;218;;09/11/2023 18:28;AB;464007
464007;09/11/2023;;09/11/2023 07:34;219;;09/11/2023 18:29;AB;464007
464007;09/11/2023;;09/11/2023 13:34;220;;09/11/2023 18:29;AB;464007
464007;09/11/2023;;09/11/2023 16:21;221;;09/11/2023 18:31;AB;464007
464007;09/11/2023;;09/11/2023 07:51;222;;09/11/2023 18:32;AB;464007
464007;09/11/2023;;09/11/2023 06:19;223;;09/11/2023 18:32;AB;464007
464007;09/11/2023;;09/11/2023 08:14;224;;09/11/2023 18:33;AB;464007
464007;09/11/2023;;09/11/2023 09:28;225;;09/11/2023 18:36;AB;464007
464007;09/11/2023;;09/11/2023 08:36;226;;09/11/2023 18:36;AB;464007
464007;09/11/2023;;09/11/2023 18:13;227;;09/11/2023 18:40;AB;464007
464007;09/11/2023;;09/11/2023 07:38;228;;09/11/2023 18:41;AB;464007
464007;09/11/2023;;09/11/2023 08:30;229;;09/11/2023 18:41;AB;464007
464007;09/11/2023;;09/11/2023 08:08;230;;09/11/2023 18:41;AB;464007
464007;09/11/2023;;09/11/2023 08:36;231;;09/11/2023 18:43;AB;464007
464007;09/11/2023;;09/11/2023 13:06;232;;09/11/2023 18:44;HO;464007
464007;09/11/2023;;09/11/2023 11:56;233;;09/11/2023 18:45;HO;464007
464007;09/11/2023;;09/11/2023 08:51;234;;09/11/2023 18:46;AB;464007
464007;09/11/2023;;09/11/2023 08:38;235;;09/11/2023 18:46;AB;464007
464007;09/11/2023;;09/11/2023 14:29;236;;09/11/2023 18:47;AB;464007
464007;09/11/2023;;09/11/2023 08:03;237;;09/11/2023 18:47;AB;464007
464007;09/11/2023;;09/11/2023 13:15;238;;09/11/2023 18:49;HO;464007
464007;09/11/2023;;09/11/2023 15:04;239;;09/11/2023 18:51;HO;464007
464007;09/11/2023;;09/11/2023 09:40;240;;09/11/2023 18:51;AB;464007
464007;09/11/2023;;09/11/2023 07:12;241;;09/11/2023 18:52;HO;464007
464007;09/11/2023;;09/11/2023 09:29;242;;09/11/2023 18:57;AB;464007
464007;09/11/2023;;09/11/2023 13:19;243;;09/11/2023 18:57;AB;464007
464007;09/11/2023;;09/11/2023 08:41;244;;09/11/2023 18:57;AB;464007
464007;09/11/2023;;09/11/2023 09:08;245;;09/11/2023 19:03;HO;464007
464007;09/11/2023;;09/11/2023 08:47;246;;09/11/2023 19:05;AB;464007
464007;09/11/2023;;09/11/2023 09:31;247;;09/11/2023 19:07;HO;464007
464007;09/11/2023;;09/11/2023 08:00;248;;09/11/2023 19:07;AB;464007
464007;09/11/2023;;09/11/2023 06:20;249;;09/11/2023 19:09;AB;464007
464007;09/11/2023;;09/11/2023 15:29;250;;09/11/2023 19:09;HO;464007
464007;09/11/2023;;09/11/2023 09:31;251;;09/11/2023 19:11;AB;464007
464007;09/11/2023;;09/11/2023 09:31;252;;09/11/2023 19:13;AB;464007
464007;09/11/2023;;09/11/2023 08:37;253;;09/11/2023 19:13;AB;464007
464007;09/11/2023;;09/11/2023 08:26;254;;09/11/2023 19:14;AB;464007
464007;09/11/2023;;09/11/2023 17:39;255;;09/11/2023 19:15;HO;464007
464007;09/11/2023;;09/11/2023 09:05;256;;09/11/2023 19:16;AB;464007
464007;09/11/2023;;09/11/2023 13:27;257;;09/11/2023 19:19;AB;464007
464007;09/11/2023;;09/11/2023 12:35;258;;09/11/2023 19:19;AB;464007
464007;09/11/2023;;09/11/2023 09:04;259;;09/11/2023 19:19;AB;464007
464007;09/11/2023;;09/11/2023 17:06;260;;09/11/2023 19:20;AB;464007
464007;09/11/2023;;09/11/2023 16:31;261;;09/11/2023 19:20;HO;464007
464007;09/11/2023;;09/11/2023 09:11;262;;09/11/2023 19:20;AB;464007
464007;09/11/2023;;09/11/2023 09:14;263;;09/11/2023 19:20;HO;464007
464007;09/11/2023;;09/11/2023 16:45;264;;09/11/2023 19:20;AB;464007
464007;09/11/2023;;09/11/2023 10:33;265;;09/11/2023 19:21;AB;464007
464007;09/11/2023;;09/11/2023 09:34;266;;09/11/2023 19:21;AB;464007
464007;09/11/2023;;09/11/2023 14:04;267;;09/11/2023 19:22;AB;464007
464007;09/11/2023;;09/11/2023 10:40;268;;09/11/2023 19:26;AB;464007
464007;09/11/2023;;09/11/2023 06:59;269;;09/11/2023 19:27;AB;464007
464007;09/11/2023;;08/11/2023 08:18;270;;09/11/2023 19:28;AB;464007
464007;09/11/2023;;09/11/2023 10:24;271;;09/11/2023 19:28;AB;464007
464007;09/11/2023;;08/11/2023 20:10;272;;09/11/2023 19:29;AB;464007
464007;09/11/2023;;09/11/2023 16:22;273;;09/11/2023 19:30;AB;464007
464007;09/11/2023;;09/11/2023 15:02;274;;09/11/2023 19:34;AB;464007
464007;09/11/2023;;09/11/2023 11:07;275;;09/11/2023 19:34;AB;464007
464007;09/11/2023;;09/11/2023 09:33;276;;09/11/2023 19:34;AB;464007
464007;09/11/2023;;09/11/2023 07:53;277;;09/11/2023 19:37;AB;464007
464007;09/11/2023;;09/11/2023 09:10;278;;09/11/2023 19:40;AB;464007
464007;09/11/2023;;09/11/2023 19:35;279;;09/11/2023 19:40;AB;464007
464007;09/11/2023;;09/11/2023 08:32;280;;09/11/2023 19:41;AB;464007
464007;09/11/2023;;09/11/2023 13:47;281;;09/11/2023 19:42;AB;464007
464007;09/11/2023;;09/11/2023 12:20;282;;09/11/2023 19:48;AB;464007
464007;09/11/2023;;09/11/2023 10:32;283;;09/11/2023 19:48;AB;464007
464007;09/11/2023;;09/11/2023 12:24;284;;09/11/2023 19:48;AB;464007
464007;09/11/2023;;09/11/2023 19:42;285;;09/11/2023 19:48;AB;464007
464007;09/11/2023;;09/11/2023 11:08;286;;09/11/2023 19:50;AB;464007
464007;09/11/2023;;09/11/2023 07:53;287;;09/11/2023 19:53;AB;464007
464007;09/11/2023;;09/11/2023 17:06;288;;09/11/2023 19:54;HO;464007
464007;09/11/2023;;09/11/2023 07:40;289;;09/11/2023 19:54;AB;464007
464007;09/11/2023;;09/11/2023 17:11;290;;09/11/2023 19:55;HO;464007
464007;09/11/2023;;09/11/2023 13:44;291;;09/11/2023 19:58;AB;464007
464007;09/11/2023;;09/11/2023 13:14;292;;09/11/2023 20:00;AB;464007
464007;09/11/2023;;09/11/2023 18:10;293;;09/11/2023 20:02;AB;464007
464007;09/11/2023;;09/11/2023 07:48;294;;09/11/2023 20:08;AB;464007
464007;09/11/2023;;09/11/2023 09:43;295;;09/11/2023 20:11;AB;464007
464007;09/11/2023;;09/11/2023 18:01;296;;09/11/2023 20:12;HO;464007
464007;09/11/2023;;09/11/2023 12:05;297;;09/11/2023 20:16;AB;464007
464007;09/11/2023;;09/11/2023 11:29;298;;09/11/2023 20:16;AB;464007
464007;09/11/2023;;09/11/2023 08:28;299;;09/11/2023 20:16;AB;464007
464007;09/11/2023;;09/11/2023 14:51;300;;09/11/2023 20:17;HO;464007
464007;09/11/2023;;09/11/2023 11:36;301;;09/11/2023 20:21;AB;464007
464007;09/11/2023;;09/11/2023 11:19;302;;09/11/2023 20:21;AB;464007
464007;09/11/2023;;09/11/2023 17:41;303;;09/11/2023 20:23;HO;464007
464007;09/11/2023;;09/11/2023 10:27;304;;09/11/2023 20:27;AB;464007
464007;09/11/2023;;09/11/2023 10:19;305;;09/11/2023 20:27;AB;464007
464007;09/11/2023;;09/11/2023 10:37;306;;09/11/2023 20:29;AB;464007
464007;09/11/2023;;09/11/2023 12:34;307;;09/11/2023 20:57;AB;464007
464007;09/11/2023;;09/11/2023 09:52;308;;09/11/2023 21:07;AB;464007
464007;09/11/2023;;09/11/2023 09:18;309;;09/11/2023 21:08;AB;464007
464007;09/11/2023;;09/11/2023 09:12;310;;09/11/2023 21:22;HO;464007
464007;09/11/2023;;09/11/2023 09:19;311;;09/11/2023 21:26;AB;464007
464007;09/11/2023;;09/11/2023 17:27;312;;09/11/2023 21:26;AB;464007
464007;09/11/2023;;09/11/2023 07:18;313;;09/11/2023 21:26;AB;464007
464007;09/11/2023;;09/11/2023 08:23;314;;09/11/2023 21:29;AB;464007
464007;09/11/2023;;09/11/2023 15:43;315;;09/11/2023 21:35;AB;464007
464007;09/11/2023;;09/11/2023 18:46;316;;09/11/2023 21:36;AB;464007
464007;09/11/2023;;09/11/2023 17:56;317;;09/11/2023 21:39;HO;464007
464007;09/11/2023;;09/11/2023 18:10;318;;09/11/2023 21:40;HO;464007
464007;09/11/2023;;09/11/2023 17:45;319;;09/11/2023 21:46;AB;464007
464007;09/11/2023;;09/11/2023 09:44;320;;09/11/2023 21:47;AB;464007
464007;09/11/2023;;09/11/2023 10:26;321;;09/11/2023 22:09;AB;464007
464007;09/11/2023;;09/11/2023 07:45;322;;09/11/2023 22:10;AB;464007
464007;09/11/2023;;09/11/2023 15:12;323;;09/11/2023 22:14;HO;464007
464007;09/11/2023;;09/11/2023 15:34;324;;09/11/2023 22:34;AB;464007
464007;09/11/2023;;09/11/2023 15:05;325;;09/11/2023 22:35;AB;464007
464007;09/11/2023;;09/11/2023 07:10;326;;09/11/2023 22:55;AB;464007
464007;09/11/2023;;09/11/2023 08:26;327;;09/11/2023 23:07;AB;464007
464007;09/11/2023;;09/11/2023 19:55;328;;09/11/2023 23:15;AB;464007
464007;09/11/2023;;09/11/2023 18:46;329;;09/11/2023 23:16;HO;464007
464007;09/11/2023;;09/11/2023 19:18;330;;09/11/2023 23:16;HO;464007
